id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3390197,2021-09-22,12:38:41,-0.36665213,110.76971436,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3390198,2021-09-22,12:38:41,-0.27253962,111.35068512,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,cluster
3390199,2021-09-22,12:38:41,-0.22411011,111.60485077,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3390200,2021-09-22,12:38:41,-0.25792262,111.36183929,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,cluster
3390201,2021-09-22,12:38:41,-0.31137884,111.01540375,7,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3390202,2021-09-22,12:38:41,-0.33468771,110.81560516,7,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3390203,2021-09-22,12:38:41,-0.3306548,110.7926178,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3390204,2021-09-22,12:38:41,-0.33776072,110.7216568,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3390205,2021-09-22,12:38:41,-0.29467687,110.80509949,7,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3390206,2021-09-22,12:38:41,-0.30095699,110.73868561,7,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3390207,2021-09-22,12:38:41,-0.30898079,110.68574524,7,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3390208,2021-09-22,12:38:41,-0.18031214,111.46263885,8,noaa20,1125,Sungaiukoi,Sintang,Kalimantan Barat,cluster
3390209,2021-09-22,12:38:41,-0.28676757,110.73204803,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3390210,2021-09-22,12:38:41,-0.17424718,111.33246613,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,cluster
3390211,2021-09-22,12:38:41,-0.19523902,111.19215393,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3390212,2021-09-22,12:38:41,-0.245694565,110.78298187499999,8,noaa20,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3390213,2021-09-22,12:38:41,-0.11954124999999999,111.60173034499999,8,noaa20,1280,Nangadedai,Sintang,Kalimantan Barat,cluster
3390214,2021-09-22,12:38:41,-0.18854941,111.1319809,7,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3390215,2021-09-22,12:38:41,-0.18048647,111.08786774,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3390216,2021-09-22,12:38:41,-0.32220313,110.06610107,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,cluster
3390217,2021-09-22,12:38:41,-0.28708449,110.26956177,7,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3390218,2021-09-22,12:38:41,-0.21997134,110.68313599,7,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3390219,2021-09-22,12:38:41,-0.154462,111.07963307666667,7,noaa20,1399,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3390220,2021-09-22,12:38:41,-0.236633555,110.523799895,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
3390221,2021-09-22,12:38:41,-0.23584549,110.42752838,7,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3390222,2021-09-22,12:38:41,-0.233324315,110.380218505,7,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
3390223,2021-09-22,12:38:41,-0.0815647,111.37384033,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,cluster
3390224,2021-09-22,12:38:41,-0.11977336,111.09588623,7,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3390225,2021-09-22,12:38:41,-0.14538923,110.92578888,7,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3390226,2021-09-22,12:38:41,-0.17814637,110.670322415,8,noaa20,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3390227,2021-09-22,12:38:41,-0.19310486,110.58344269,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3390228,2021-09-22,12:38:41,-0.19071662,110.57386017,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3390229,2021-09-22,12:38:41,0.02066745,111.9569397,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3390230,2021-09-22,12:38:41,-0.089480295,111.121845245,8,noaa20,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3390231,2021-09-22,12:38:41,0.022450755,111.822460175,8,noaa20,1280,Nangadedai,Sintang,Kalimantan Barat,cluster
3390232,2021-09-22,12:38:41,0.017150844999999998,111.79935455,8,noaa20,1280,Nangadedai,Sintang,Kalimantan Barat,cluster
3390233,2021-09-22,12:38:41,-0.12199638,110.85612488,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3390234,2021-09-22,12:38:41,-0.20454301,110.30010986,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3390235,2021-09-22,12:38:41,-0.08721868,111.06178284,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3390236,2021-09-22,12:38:41,-0.08645726,111.01844788,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3390237,2021-09-22,12:38:41,-0.18183275,110.35068512,7,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3390238,2021-09-22,12:38:41,-0.06863021,111.03739929,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3390239,2021-09-22,12:38:41,-0.08707086,110.90496063,8,noaa20,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3390240,2021-09-22,12:38:41,-0.12161961,110.69211578,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3390241,2021-09-22,12:38:41,-0.2007671,110.17708588,7,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3390242,2021-09-22,12:38:41,-0.07161707,110.981380465,7,noaa20,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3390243,2021-09-22,12:38:41,-0.20607246,110.06560516,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,cluster
3390244,2021-09-22,12:38:41,-0.11147793,110.65901184,7,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3390245,2021-09-22,12:38:41,-0.05688585,110.99222565,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3390246,2021-09-22,12:38:41,-0.05582577,110.97466278,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3390247,2021-09-22,12:38:41,-0.03865249,111.06307983,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3390248,2021-09-22,12:38:41,-0.16680439,110.22000122,7,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3390249,2021-09-22,12:38:41,-0.15351401,110.25610352,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3390250,2021-09-22,12:38:41,-0.16061951,110.20922852,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3390251,2021-09-22,12:38:41,-0.16415444,110.18591309,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3390252,2021-09-22,12:38:41,-0.03285824,111.02765656,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3390253,2021-09-22,12:38:41,-0.15535004,110.21820831,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3390254,2021-09-22,12:38:41,0.12553161,112.05092621,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3390255,2021-09-22,12:38:41,-0.01902601,111.0945282,7,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3390256,2021-09-22,12:38:41,-0.03433211,110.99324799,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3390257,2021-09-22,12:38:41,-0.0362494,110.98056793,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3390258,2021-09-22,12:38:41,-0.15510201,110.19398499,7,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3390259,2021-09-22,12:38:41,-0.14248499,110.22579956,7,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3390260,2021-09-22,12:38:41,-0.15241838,110.15982819,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3390261,2021-09-22,12:38:41,0.13709576,112.03357697,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3390262,2021-09-22,12:38:41,-0.01727115,110.995040895,8,noaa20,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3390263,2021-09-22,12:38:41,-0.14896807,110.13058472,7,noaa20,1125,Toba,Sanggau,Kalimantan Barat,cluster
3390264,2021-09-22,12:38:41,-0.13991638,110.13856506,7,noaa20,1125,Toba,Sanggau,Kalimantan Barat,cluster
3390265,2021-09-22,12:38:41,-0.03774595,110.79586792,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3390266,2021-09-22,12:38:41,-0.0028940149999999998,110.978305815,8,noaa20,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3390267,2021-09-22,12:38:41,0.14269403,111.899757385,8,noaa20,1280,Kebong,Sintang,Kalimantan Barat,cluster
3390268,2021-09-22,12:38:41,0.01615136,111.00426483,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3390269,2021-09-22,12:38:41,0.01403095,110.97846985,8,noaa20,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3390270,2021-09-22,12:38:41,-0.01835692,110.78108215,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3390271,2021-09-22,12:38:41,-0.1385892,109.95418549,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,cluster
3390272,2021-09-22,12:38:41,-0.00257539,110.76092529,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3390273,2021-09-22,12:38:41,-0.0623266,110.3722229,7,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3390274,2021-09-22,12:38:41,0.17194383,111.87601471,8,noaa20,1125,Kebong,Sintang,Kalimantan Barat,cluster
3390275,2021-09-22,12:38:41,-0.08381633,110.20716095,7,noaa20,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3390276,2021-09-22,12:38:41,0.00414571,110.75545502,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3390277,2021-09-22,12:38:41,0.01419265,110.77173615,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3390278,2021-09-22,12:38:41,0.25662678,112.29275513,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
3390279,2021-09-22,12:38:41,0.02328617,110.75704956,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3390280,2021-09-22,12:38:41,-0.02201177,110.31909942499999,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
3390281,2021-09-22,12:38:41,0.04545068,110.75371552,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3390282,2021-09-22,12:38:41,0.01007942,110.51911926,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3390283,2021-09-22,12:38:41,0.22771074,111.91464996,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3390284,2021-09-22,12:38:41,0.02194389,110.430030825,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3390285,2021-09-22,12:38:41,0.016478275,110.35618591,8,noaa20,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3390286,2021-09-22,12:38:41,0.013962445,110.314193725,8,noaa20,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3390287,2021-09-22,12:38:41,0.03075656,110.37332916,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3390288,2021-09-22,12:38:41,0.06479072,110.54376221,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3390289,2021-09-22,12:38:41,0.07129841,110.56118011,7,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3390290,2021-09-22,12:38:41,-0.00981474,110.03522491,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3390291,2021-09-22,12:38:41,0.15928818,111.06053925,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3390292,2021-09-22,12:38:41,0.06319279,110.43367767,7,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3390293,2021-09-22,12:38:41,0.17377739,111.13101196,7,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3390294,2021-09-22,12:38:41,0.13063689,110.75034332,7,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3390295,2021-09-22,12:38:41,0.08545291,110.45355988,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3390296,2021-09-22,12:38:41,0.18541094,111.0737381,8,noaa20,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3390297,2021-09-22,12:38:41,0.10765792,110.52403259,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3390298,2021-09-22,12:38:41,0.15564711,110.79096222,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3390299,2021-09-22,12:38:41,0.14924397,110.74026743666667,8,noaa20,1399,Sedukul,Sanggau,Kalimantan Barat,cluster
3390300,2021-09-22,12:38:41,0.04652923,110.01665497,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3390301,2021-09-22,12:38:41,-0.04605738,109.40174103,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
3390302,2021-09-22,12:38:41,0.16004639,110.58731460499999,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3390303,2021-09-22,12:38:41,0.19633986,110.74211121,7,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3390304,2021-09-22,12:38:41,0.25635353,111.03427887,7,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3390305,2021-09-22,12:38:41,0.28356764,111.18748474,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3390306,2021-09-22,12:38:41,0.25869963,111.025383,7,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3390307,2021-09-22,12:38:41,0.18507574,110.54603577,7,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3390308,2021-09-22,12:38:41,0.18232585,110.52815247,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3390309,2021-09-22,12:38:41,0.2323644,110.82937622,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3390310,2021-09-22,12:38:41,0.16118112,110.28988647,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3390311,2021-09-22,12:38:41,0.22090183,110.63092041,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3390312,2021-09-22,12:38:41,0.18647866,110.37973022,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3390313,2021-09-22,12:38:41,0.21821781666666665,110.52138265,7,noaa20,1399,Bodok,Sanggau,Kalimantan Barat,cluster
3390314,2021-09-22,12:38:41,0.18877986,110.31861877,7,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3390315,2021-09-22,12:38:41,0.1530738,110.05697632,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3390316,2021-09-22,12:38:41,0.19078541,110.28069305,7,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3390317,2021-09-22,12:38:41,0.30397734,111.00561523,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3390318,2021-09-22,12:38:41,0.22818387,110.50305939,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3390319,2021-09-22,12:38:41,0.30887592,111.01347351,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3390320,2021-09-22,12:38:41,0.25998652,110.63848877,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3390321,2021-09-22,12:38:41,0.18291946,110.12496948,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3390322,2021-09-22,12:38:41,0.31850809,111.00344086,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3390323,2021-09-22,12:38:41,0.229891495,110.33441162,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3390324,2021-09-22,12:38:41,0.23257323,110.27629852,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3390325,2021-09-22,12:38:41,0.35226598,111.02514648,7,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3390326,2021-09-22,12:38:41,0.22799914,110.19665527,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3390327,2021-09-22,12:38:41,0.34132996,110.90596008,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3390328,2021-09-22,12:38:41,0.28343198,110.38080597,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3390329,2021-09-22,12:38:41,0.400581,111.09885406,7,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3390330,2021-09-22,12:38:41,0.40527928,111.08116913,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3390331,2021-09-22,12:38:41,0.38876706,110.89881134,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3390332,2021-09-22,12:38:41,0.39050651,110.81119537,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3390333,2021-09-22,12:38:41,0.44486651,110.92196655,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3390334,2021-09-22,12:38:41,0.42776081,110.81131744,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3390335,2021-09-22,12:38:41,0.46855658,111.05138397,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3390336,2021-09-22,12:38:41,0.461847515,110.947597505,7,noaa20,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3390337,2021-09-22,12:38:41,0.454095425,110.872917175,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3390338,2021-09-22,12:38:41,0.46372822,110.92350006,7,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3390339,2021-09-22,12:38:41,0.47179282666666666,110.91941070666667,8,noaa20,1399,Jangkang,Sanggau,Kalimantan Barat,cluster
3390340,2021-09-22,12:38:41,0.47969565000000003,110.94269943500001,7,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3390341,2021-09-22,12:38:41,0.46881592,110.88370514,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3390342,2021-09-22,12:38:41,0.57407802,111.54916382,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3390343,2021-09-22,12:38:41,0.49943703,110.98690796,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3390344,2021-09-22,12:38:41,0.468483,110.78336334,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3390345,2021-09-22,12:38:41,0.49541295,110.93598175,7,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3390346,2021-09-22,12:38:41,0.31866932000000003,109.75976181,8,noaa20,1280,Pahuman,Landak,Kalimantan Barat,cluster
3390347,2021-09-22,12:38:41,0.27939409,109.51464081,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,cluster
3390348,2021-09-22,12:38:41,0.56079024,111.31854248,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3390349,2021-09-22,12:38:41,0.52136958,111.00931549,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3390350,2021-09-22,12:38:41,0.34291092,109.80136108,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
3390351,2021-09-22,12:38:41,0.8077507,112.83618927,7,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
3390352,2021-09-22,12:38:41,0.58667612,111.288116455,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3390353,2021-09-22,12:38:41,0.350737065,109.75749588,8,noaa20,1280,Pahuman,Landak,Kalimantan Barat,cluster
3390354,2021-09-22,12:38:41,0.6713123599999999,111.675136565,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3390355,2021-09-22,12:38:41,-0.88787121,101.6497879,8,noaa20,1280,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3390356,2021-09-22,12:38:41,0.69757438,111.6711731,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3390357,2021-09-22,12:38:41,0.69082266,111.55619049,7,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3390358,2021-09-22,12:38:41,0.62970114,111.0577774,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3390359,2021-09-22,12:38:41,0.7481938,111.623622895,7,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3390360,2021-09-22,12:38:41,0.722989645,111.45841217,7,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3390361,2021-09-22,12:38:41,0.75652295,111.55831146,7,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3390362,2021-09-22,12:38:41,0.78825426,111.5776062,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3390363,2021-09-22,12:38:41,0.81065398,111.39233398,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3390364,2021-09-22,12:38:41,0.87802428,111.73505402,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3390365,2021-09-22,12:38:41,0.46756855,109.08339691,8,noaa20,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,cluster
3390366,2021-09-22,12:38:41,0.5864220699999999,109.22765350333333,8,noaa20,1399,Sadaniang,Pontianak,Kalimantan Barat,cluster
3390367,2021-09-22,12:38:41,0.6002458625,109.22869110250001,8,noaa20,1500,Sadaniang,Pontianak,Kalimantan Barat,cluster
3390368,2021-09-22,12:38:41,0.64855725,109.38938904,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3390369,2021-09-22,12:38:41,0.6610033550000001,109.20479584,8,noaa20,1280,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3390370,2021-09-22,12:38:41,0.79703951,109.91439819,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3390371,2021-09-22,12:38:41,0.7544895149999999,109.33502579,8,noaa20,1280,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3390372,2021-09-22,12:38:41,0.846701235,104.500553135,8,noaa20,1280,Bukit Bestari,Tanjungpinang,Kep. Riau,cluster
3390373,2021-09-22,12:38:41,1.77088809,109.63576508,7,noaa20,1125,Sajingan Besar,Sambas,Kalimantan Barat,cluster
