id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
352550,2021-09-05,12:57:23,0.93170089,110.22978973,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
352551,2021-09-05,12:57:23,0.80606604,109.42280579,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
352552,2021-09-05,12:57:23,0.95555627,110.38712311,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
352553,2021-09-05,12:57:23,0.82723212,109.51795959,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
352554,2021-09-05,12:57:23,0.82392645,109.51844788,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
352555,2021-09-05,12:57:23,0.79139841,109.21430969,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
352556,2021-09-05,12:57:23,0.9556762,110.20838165,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
352557,2021-09-05,12:57:23,0.97143519,110.20197296,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
352558,2021-09-05,12:57:23,0.96010125,110.10410309,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
352559,2021-09-05,12:57:23,0.86951166,109.50403595,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
352560,2021-09-05,12:57:23,0.85964513,109.43878174,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
352561,2021-09-05,12:57:23,0.86127216,109.31568146,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
352562,2021-09-05,12:57:23,1.02259207,110.24777222,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
352563,2021-09-05,12:57:23,1.0378195,110.21341705,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
352564,2021-09-05,12:57:23,1.04198563,110.17358398,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
352565,2021-09-05,12:57:23,1.06579387,110.1735611,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
352566,2021-09-05,12:57:23,1.06631231,110.17699432,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
352567,2021-09-05,12:57:23,1.06871676,110.17249298,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
352568,2021-09-05,12:57:23,1.07204008,110.17196655,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
352569,2021-09-05,12:57:23,0.91424036,109.17430115,8,noaa20,1125,Monterado,Bengkayang,Kalimantan Barat,pixel
352570,2021-09-05,12:57:23,2.23702264,117.47480011,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
352571,2021-09-05,12:57:23,2.23660302,117.47200012,9,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
352572,2021-09-05,12:57:23,2.24256778,117.4770813,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
352573,2021-09-05,12:57:23,2.24854779,117.4822464,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
352574,2021-09-05,12:57:23,1.14681578,110.17153931,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
352575,2021-09-05,12:57:23,1.06721568,109.51242065,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,pixel
352576,2021-09-05,12:57:23,1.13467824,109.75450897,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
352577,2021-09-05,12:57:23,1.18742561,110.03657532,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
352578,2021-09-05,12:57:23,1.18218207,110.00182343,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
352579,2021-09-05,12:57:23,1.12431991,109.6187973,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
352580,2021-09-05,12:57:23,1.15454113,109.75153351,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
352581,2021-09-05,12:57:23,1.173509,109.854599,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
352582,2021-09-05,12:57:23,1.17403209,109.85805511,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
352583,2021-09-05,12:57:23,1.17682195,109.85409546,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
352584,2021-09-05,12:57:23,1.20491052,109.99497223,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
352585,2021-09-05,12:57:23,1.20211542,109.99893951,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
352586,2021-09-05,12:57:23,1.1530174,109.67433167,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
352587,2021-09-05,12:57:23,2.26580739,117.01756287,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
352588,2021-09-05,12:57:23,1.20002258,109.9178009,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
352589,2021-09-05,12:57:23,1.18468142,109.77171326,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
352590,2021-09-05,12:57:23,1.21049869,109.91979218,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
352591,2021-09-05,12:57:23,1.22693694,110.00588989,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
352592,2021-09-05,12:57:23,1.2117089,109.83829498,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
352593,2021-09-05,12:57:23,1.23054802,109.82843018,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
352594,2021-09-05,12:57:23,1.25622702,109.79571533,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
352595,2021-09-05,12:57:23,1.29106283,109.91413116,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
352596,2021-09-05,12:57:23,1.29894269,109.83171082,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
352597,2021-09-05,12:57:23,1.29562819,109.8321991,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
352598,2021-09-05,12:57:23,0.40248266,102.96488953,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
352599,2021-09-05,12:57:23,2.66235828,117.10077667,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
352600,2021-09-05,12:57:23,2.66219568,117.10262299,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
352601,2021-09-05,12:57:23,1.03657341,104.0526123,8,noaa20,1125,Sungai Beduk,Batam,Kep. Riau,pixel
352602,2021-09-05,12:57:23,3.52539134,116.70797729,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
352603,2021-09-05,12:57:23,0.89782536,99.16346741,7,noaa20,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
352604,2021-09-05,12:57:23,0.89723605,99.15962982,8,noaa20,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
352605,2021-09-05,12:57:23,0.89848119,99.16017151,8,noaa20,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
352606,2021-09-05,12:57:23,0.89909929,99.16400909,7,noaa20,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
352607,2021-09-05,12:57:23,3.64021468,116.6895752,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
352608,2021-09-05,12:57:23,3.65242267,116.69142914,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
352609,2021-09-05,12:57:23,3.67702127,116.68759155,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
352610,2021-09-05,12:57:23,3.68435049,116.7036972,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
352611,2021-09-05,12:57:23,1.30496192,99.21598816,8,noaa20,1125,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,pixel
352612,2021-09-05,12:57:23,1.38039589,98.97203827,8,noaa20,1125,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,pixel
352613,2021-09-05,12:57:23,1.38010383,98.97501373,8,noaa20,1125,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,pixel
352614,2021-09-05,12:57:23,1.95232058,98.6444931,8,noaa20,1125,Sorkam,Tapanuli Tengah,Sumatera Utara,pixel
352615,2021-09-05,12:57:23,1.94674563,98.64709473,8,noaa20,1125,Sorkam,Tapanuli Tengah,Sumatera Utara,pixel
352616,2021-09-05,12:57:23,2.29340076,99.50632477,8,noaa20,1125,Nassau,Toba Samosir,Sumatera Utara,pixel
352617,2021-09-05,12:57:23,2.35194683,99.5507431,8,noaa20,1125,Kwaluh Hulu,Labuhanbatu Utara,Sumatera Utara,pixel
352618,2021-09-05,12:57:23,2.35101175,99.55065155,8,noaa20,1125,Kwaluh Hulu,Labuhanbatu Utara,Sumatera Utara,pixel
352619,2021-09-05,12:57:23,5.45602369,95.86331177,8,noaa20,1125,Batee,Pidie,Aceh,pixel
352620,2021-09-05,12:57:23,5.4570775,95.86932373,8,noaa20,1125,Batee,Pidie,Aceh,pixel
352621,2021-09-05,12:57:23,5.45530844,95.86792755,8,noaa20,1125,Batee,Pidie,Aceh,pixel
