id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1970796,2020-10-07,12:51:15,-8.434155465,117.52116394000001,8,snpp,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1970797,2020-10-07,12:51:15,-8.304771425,117.861328125,8,snpp,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
1970798,2020-10-07,12:51:15,-8.20529461,117.65187836,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1970799,2020-10-07,12:51:15,-8.34354401,112.26647186,7,snpp,1125,Panggungrejo,Blitar,Jawa Timur,cluster
1970800,2020-10-07,12:51:15,-8.25847054,112.74497986,8,snpp,1125,Sumber Manjing Wetan,Malang,Jawa Timur,cluster
1970801,2020-10-07,12:51:15,-8.14819717,113.36364746,8,snpp,1125,Jati Roto,Lumajang,Jawa Timur,cluster
1970802,2020-10-07,12:51:15,-8.27519894,112.20487213,8,snpp,1125,Wonotirto,Blitar,Jawa Timur,cluster
1970803,2020-10-07,12:51:15,-8.15569782,112.63900757,8,snpp,1125,Gondanglegi,Malang,Jawa Timur,cluster
1970804,2020-10-07,12:51:15,-7.86314011,114.14785767,8,snpp,1125,Arjasa,Situbondo,Jawa Timur,cluster
1970805,2020-10-07,12:51:15,-8.05821991,112.63791656,8,snpp,1125,Tajinan,Malang,Jawa Timur,cluster
1970806,2020-10-07,12:51:15,-7.7988560200000006,114.25319672,8,snpp,1280,Banyuputih,Situbondo,Jawa Timur,cluster
1970807,2020-10-07,12:51:15,-7.77244806,114.14474487,8,snpp,1125,Arjasa,Situbondo,Jawa Timur,cluster
1970808,2020-10-07,12:51:15,-7.76296854,113.64916992,8,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,cluster
1970809,2020-10-07,12:51:15,-7.87208748,112.68790436,8,snpp,1125,Singosari,Malang,Jawa Timur,cluster
1970810,2020-10-07,12:51:15,-7.79487038,113.06497955,8,snpp,1125,Tongas,Probolinggo,Jawa Timur,cluster
1970811,2020-10-07,12:51:15,-7.85630035,112.58911133,8,snpp,1125,Karangploso,Malang,Jawa Timur,cluster
1970812,2020-10-07,12:51:15,-7.92351294,111.57169342,7,snpp,1125,Sawoo,Ponorogo,Jawa Timur,cluster
1970813,2020-10-07,12:51:15,-7.19733477,115.83825684,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
1970814,2020-10-07,12:51:15,-7.1772337,115.82681274,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
1970815,2020-10-07,12:51:15,-7.85935783,111.32405853,8,snpp,1125,Badegan,Ponorogo,Jawa Timur,cluster
1970816,2020-10-07,12:51:15,-7.58180475,112.64170837,7,snpp,1125,Ngoro,Mojokerto,Jawa Timur,cluster
1970817,2020-10-07,12:51:15,-7.71379805,111.59960938,7,snpp,1125,Kare,Madiun,Jawa Timur,cluster
1970818,2020-10-07,12:51:15,-7.50525618,112.56220245,8,snpp,1125,Punging,Mojokerto,Jawa Timur,cluster
1970819,2020-10-07,12:51:15,-6.970607913333333,115.58835093,8,snpp,1399,Sapeken,Sumenep,Jawa Timur,cluster
1970820,2020-10-07,12:51:15,-7.48421907,112.14094543,8,snpp,1125,Jatikalen,Nganjuk,Jawa Timur,cluster
1970821,2020-10-07,12:51:15,-7.49955273,111.7821579,7,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
1970822,2020-10-07,12:51:15,-7.46901178,111.93161774,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
1970823,2020-10-07,12:51:15,-7.36307812,112.56866455,8,snpp,1125,Driyorejo,Gresik,Jawa Timur,cluster
1970824,2020-10-07,12:51:15,-7.46109438,111.84651947,7,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
1970825,2020-10-07,12:51:15,-7.339865445,112.57591248,8,snpp,1280,Driyorejo,Gresik,Jawa Timur,cluster
1970826,2020-10-07,12:51:15,-7.38246298,111.88951874,7,snpp,1125,Temayang,Bojonegoro,Jawa Timur,cluster
1970827,2020-10-07,12:51:15,-5.4942255,122.745224,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
1970828,2020-10-07,12:51:15,-5.43479681,122.699817655,8,snpp,1280,Sora Walio,Bau Bau,Sulawesi Tenggara,cluster
1970829,2020-10-07,12:51:15,-7.24046421,110.76928711,8,snpp,1125,Karangrayung,Grobogan,Jawa Tengah,cluster
1970830,2020-10-07,12:51:15,-7.23458576,108.98423004,8,snpp,1125,Bumiayu,Brebes,Jawa Tengah,cluster
1970831,2020-10-07,12:51:15,-6.85349536,108.04222107,8,snpp,1280,Cisitu,Sumedang,Jawa Barat,cluster
1970832,2020-10-07,12:51:15,-6.90699863,107.55475616,8,snpp,1125,Cimahi Selatan,Bandung,Jawa Barat,cluster
1970833,2020-10-07,12:51:15,-6.90808344,107.54721069,8,snpp,1125,Cimahi Selatan,Bandung,Jawa Barat,cluster
1970834,2020-10-07,12:51:15,-6.58324718,108.36138153,8,snpp,1125,Susukan,Cirebon,Jawa Barat,cluster
1970835,2020-10-07,12:51:15,-6.81752586,105.78811646,8,snpp,1125,Cibitung,Pandeglang,Banten,cluster
1970836,2020-10-07,12:51:15,-6.68670273,105.85620117,8,snpp,1125,Cikeusik,Pandeglang,Banten,cluster
1970837,2020-10-07,12:51:15,-6.43176699,107.36394501,8,snpp,1125,Telukjambe Barat,Karawang,Jawa Barat,cluster
1970838,2020-10-07,12:51:15,-6.63742113,105.76557922,8,snpp,1125,Cigeulis,Pandeglang,Banten,cluster
1970839,2020-10-07,12:51:15,-6.60663557,105.65904236,8,snpp,1125,Cigeulis,Pandeglang,Banten,cluster
1970840,2020-10-07,12:51:15,-6.58580589,105.67106628,8,snpp,1125,Cigeulis,Pandeglang,Banten,cluster
1970841,2020-10-07,12:51:15,-6.26539183,107.20040131,8,snpp,1125,Cikarang Timur,Bekasi,Jawa Barat,cluster
