id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
162446,2020-09-14,09:05:04,-10.099334,120.185087,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162447,2020-09-14,09:05:04,-10.077931,120.186093,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162448,2020-09-14,09:05:04,-10.077929,120.18582,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162449,2020-09-14,09:05:04,-10.077663,120.186369,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162450,2020-09-14,09:05:04,-10.077934,120.186366,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162451,2020-09-14,09:05:04,-10.077936,120.18664,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162452,2020-09-14,09:05:04,-10.095825,120.186758,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162453,2020-09-14,09:05:04,-10.095822,120.186485,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162454,2020-09-14,09:05:04,-10.096096,120.186756,7,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162455,2020-09-14,09:05:04,-10.072527,120.188054,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162456,2020-09-14,09:05:04,-10.078219,120.188005,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162457,2020-09-14,09:05:04,-10.213451,120.186824,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162458,2020-09-14,09:05:04,-10.213179,120.186826,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162459,2020-09-14,09:05:04,-10.074156,120.188314,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162460,2020-09-14,09:05:04,-10.073885,120.188316,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162461,2020-09-14,09:05:04,-10.074427,120.188311,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162462,2020-09-14,09:05:04,-10.073887,120.188589,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162463,2020-09-14,09:05:04,-10.074158,120.188587,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162464,2020-09-14,09:05:04,-10.074429,120.188585,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162465,2020-09-14,09:05:04,-10.07416,120.188861,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162466,2020-09-14,09:05:04,-10.074431,120.188858,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162467,2020-09-14,09:05:04,-10.074163,120.189134,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162468,2020-09-14,09:05:04,-10.074434,120.189132,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162469,2020-09-14,09:05:04,-10.073894,120.18941,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162470,2020-09-14,09:05:04,-10.074165,120.189408,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162471,2020-09-14,09:05:04,-10.074436,120.189405,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162472,2020-09-14,09:05:04,-10.195967,120.202298,7,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162473,2020-09-14,09:05:04,-9.946683,120.209915,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162474,2020-09-14,09:05:04,-9.946412,120.209917,7,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162475,2020-09-14,09:05:04,-9.946954,120.209913,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162476,2020-09-14,09:05:04,-9.946685,120.210188,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162477,2020-09-14,09:05:04,-9.78679,120.212081,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
162478,2020-09-14,09:05:04,-9.786519,120.212083,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
162479,2020-09-14,09:05:04,-9.767306,120.215795,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
162480,2020-09-14,09:05:04,-9.767035,120.215798,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
162481,2020-09-14,09:05:04,-9.767037,120.216071,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
162482,2020-09-14,09:05:04,-9.767308,120.216069,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
162483,2020-09-14,09:05:04,-9.767039,120.216344,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
162484,2020-09-14,09:05:04,-9.76731,120.216342,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
162485,2020-09-14,09:05:04,-9.767041,120.216617,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
162486,2020-09-14,09:05:04,-9.767312,120.216615,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
162487,2020-09-14,09:05:04,-9.767044,120.21689,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
162488,2020-09-14,09:05:04,-9.767315,120.216888,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
162489,2020-09-14,09:05:04,-9.767046,120.217164,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
162490,2020-09-14,09:05:04,-9.767317,120.217161,8,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
162491,2020-09-14,09:05:04,-9.767048,120.217437,7,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
162492,2020-09-14,09:05:04,-9.767319,120.217435,8,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
162493,2020-09-14,09:05:04,-9.768676,120.217697,7,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
162494,2020-09-14,09:05:04,-9.768405,120.217699,8,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
162495,2020-09-14,09:05:04,-9.768408,120.217972,8,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
162496,2020-09-14,09:05:04,-9.768679,120.21797,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
162497,2020-09-14,09:05:04,-9.76841,120.218245,8,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
162498,2020-09-14,09:05:04,-9.768681,120.218243,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
162499,2020-09-14,09:05:04,-9.768412,120.218518,8,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
162500,2020-09-14,09:05:04,-9.767875,120.219069,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
162501,2020-09-14,09:05:04,-9.767328,120.218527,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
162502,2020-09-14,09:05:04,-9.767326,120.218254,7,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
162503,2020-09-14,09:05:04,-9.76733,120.218801,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
162504,2020-09-14,09:05:04,-9.767601,120.218798,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
162505,2020-09-14,09:05:04,-9.778751,120.223351,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
162506,2020-09-14,09:05:04,-9.778749,120.223078,8,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
162507,2020-09-14,09:05:04,-9.779022,120.223349,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
162508,2020-09-14,09:05:04,-9.778482,120.223626,7,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
162509,2020-09-14,09:05:04,-9.778485,120.2239,7,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
162510,2020-09-14,09:05:04,-10.169863,120.224138,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162511,2020-09-14,09:05:04,-10.170132,120.223862,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162512,2020-09-14,09:05:04,-10.170134,120.224136,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162513,2020-09-14,09:05:04,-10.170405,120.224134,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162514,2020-09-14,09:05:04,-10.170945,120.223855,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162515,2020-09-14,09:05:04,-10.169865,120.224412,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162516,2020-09-14,09:05:04,-10.028817,120.276485,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162517,2020-09-14,09:05:04,-10.028546,120.276487,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162518,2020-09-14,09:05:04,-10.029088,120.276483,7,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162519,2020-09-14,09:05:04,-9.825798,120.309867,7,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
162520,2020-09-14,09:05:04,-9.826067,120.309591,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
162521,2020-09-14,09:05:04,-9.826069,120.309865,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
162522,2020-09-14,09:05:04,-9.915855,120.318157,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162523,2020-09-14,09:05:04,-9.915853,120.317883,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162524,2020-09-14,09:05:04,-9.916126,120.318154,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162525,2020-09-14,09:05:04,-9.916397,120.318152,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162526,2020-09-14,09:05:04,-10.139819,120.326982,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162527,2020-09-14,09:05:04,-10.140356,120.326431,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162528,2020-09-14,09:05:04,-10.141725,120.328061,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162529,2020-09-14,09:05:04,-10.141723,120.327787,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162530,2020-09-14,09:05:04,-10.141996,120.328058,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162531,2020-09-14,09:05:04,-10.141727,120.328334,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162532,2020-09-14,09:05:04,-10.141998,120.328332,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162533,2020-09-14,09:05:04,-10.141729,120.328608,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162534,2020-09-14,09:05:04,-10.142,120.328606,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162535,2020-09-14,09:05:04,-10.157863,120.345984,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162536,2020-09-14,09:05:04,-10.157592,120.345986,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162537,2020-09-14,09:05:04,-10.157594,120.346259,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162538,2020-09-14,09:05:04,-10.157865,120.346257,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162539,2020-09-14,09:05:04,-10.159505,120.347885,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162540,2020-09-14,09:05:04,-10.159773,120.347609,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162541,2020-09-14,09:05:04,-10.159776,120.347883,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162542,2020-09-14,09:05:04,-10.160047,120.347881,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162543,2020-09-14,09:05:04,-10.152737,120.349035,7,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162544,2020-09-14,09:05:04,-9.944976,120.401857,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162545,2020-09-14,09:05:04,-9.944705,120.401859,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162546,2020-09-14,09:05:04,-9.944979,120.402131,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162547,2020-09-14,09:05:04,-9.94525,120.402128,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162548,2020-09-14,09:05:04,-9.952011,120.43516,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162549,2020-09-14,09:05:04,-9.951737,120.434889,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162550,2020-09-14,09:05:04,-10.000075,120.445996,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162551,2020-09-14,09:05:04,-9.999804,120.445998,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162552,2020-09-14,09:05:04,-10.000077,120.44627,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162553,2020-09-14,09:05:04,-10.000348,120.446268,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162554,2020-09-14,09:05:04,-10.000079,120.446543,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162555,2020-09-14,09:05:04,-10.00035,120.446541,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162556,2020-09-14,09:05:04,-9.793198,120.476839,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162557,2020-09-14,09:05:04,-9.792927,120.476841,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162558,2020-09-14,09:05:04,-9.793469,120.476837,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162559,2020-09-14,09:05:04,-9.7932,120.477113,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162560,2020-09-14,09:05:04,-9.793471,120.477111,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162561,2020-09-14,09:05:04,-10.107088,120.508351,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
162562,2020-09-14,09:05:04,-10.108791,120.51846,8,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
162563,2020-09-14,09:05:04,-10.10852,120.518462,8,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
162564,2020-09-14,09:05:04,-10.108107,120.535701,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
162565,2020-09-14,09:05:04,-10.108376,120.535426,8,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
162566,2020-09-14,09:05:04,-10.108378,120.535699,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
162567,2020-09-14,09:05:04,-10.108649,120.535697,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
162568,2020-09-14,09:05:04,-10.10838,120.535973,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
162569,2020-09-14,09:05:04,-10.108651,120.535971,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
162570,2020-09-14,09:05:04,-10.108922,120.535969,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
162571,2020-09-14,09:05:04,-10.108653,120.536244,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
162572,2020-09-14,09:05:04,-10.108924,120.536242,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
162573,2020-09-14,09:05:04,-10.109196,120.53624,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
162574,2020-09-14,09:05:04,-10.108655,120.536518,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
162575,2020-09-14,09:05:04,-10.108927,120.536516,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
162576,2020-09-14,09:05:04,-10.109198,120.536514,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
162577,2020-09-14,09:05:04,-10.120035,120.53561,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
162578,2020-09-14,09:05:04,-10.120304,120.535335,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
162579,2020-09-14,09:05:04,-10.120306,120.535608,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
162580,2020-09-14,09:05:04,-10.120316,120.536976,7,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
162581,2020-09-14,09:05:04,-10.109746,120.53733,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
162582,2020-09-14,09:05:04,-10.109475,120.537332,8,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
162583,2020-09-14,09:05:04,-10.109477,120.537606,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
162584,2020-09-14,09:05:04,-10.109748,120.537604,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
162585,2020-09-14,09:05:04,-10.110019,120.537602,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
162586,2020-09-14,09:05:04,-10.11029,120.5376,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
162587,2020-09-14,09:05:04,-10.10975,120.537877,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
162588,2020-09-14,09:05:04,-10.110021,120.537875,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
162589,2020-09-14,09:05:04,-10.110292,120.537873,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
162590,2020-09-14,09:05:04,-10.110563,120.537871,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
162591,2020-09-14,09:05:04,-10.097639,120.549733,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
162592,2020-09-14,09:05:04,-10.097645,120.550554,7,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
162593,2020-09-14,09:05:04,-9.737533,120.576458,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
162594,2020-09-14,09:05:04,-9.737274,120.578099,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
162595,2020-09-14,09:05:04,-10.001482,120.636339,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
162596,2020-09-14,09:05:04,-10.001751,120.636063,8,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
162597,2020-09-14,09:05:04,-10.134437,120.651241,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
162598,2020-09-14,09:05:04,-10.134166,120.651243,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
162599,2020-09-14,09:05:04,-10.134708,120.651239,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
162600,2020-09-14,09:05:04,-10.134168,120.651517,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
162601,2020-09-14,09:05:04,-10.017753,120.754117,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
162602,2020-09-14,09:05:04,-10.017751,120.753843,7,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
162603,2020-09-14,09:05:04,-10.017755,120.75439,7,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
162604,2020-09-14,09:05:04,-10.018026,120.754388,8,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
162605,2020-09-14,09:05:04,-10.018303,120.755207,7,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
162606,2020-09-14,09:05:04,-10.018032,120.755209,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
