id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
103232,2020-08-09,12:56:41,0.5548209,110.72655487,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
103233,2020-08-09,12:56:41,0.54751408,110.65577698,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103234,2020-08-09,12:56:41,0.54416835,110.65628052,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103235,2020-08-09,12:56:41,0.53565961,110.60014343,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103236,2020-08-09,12:56:41,0.55283993,110.69090271,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
103237,2020-08-09,12:56:41,0.53260708,110.55749512,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103238,2020-08-09,12:56:41,0.54621577,110.60214996,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103239,2020-08-09,12:56:41,0.5423435,110.59915161,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103240,2020-08-09,12:56:41,0.54674387,110.60562134,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103241,2020-08-09,12:56:41,0.54902625,110.59814453,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103242,2020-08-09,12:56:41,0.43303072,109.85650635,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
103243,2020-08-09,12:56:41,0.60867763,110.96829224,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
103244,2020-08-09,12:56:41,0.53290164,110.44703674,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
103245,2020-08-09,12:56:41,0.53343111,110.45052338,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
103246,2020-08-09,12:56:41,0.55691928,110.58263397,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103247,2020-08-09,12:56:41,0.5662595,110.59911346,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103248,2020-08-09,12:56:41,0.56679165,110.60262299,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103249,2020-08-09,12:56:41,0.57013464,110.60211945,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103250,2020-08-09,12:56:41,0.57347751,110.60163116,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103251,2020-08-09,12:56:41,0.56572753,110.5956192,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103252,2020-08-09,12:56:41,0.56906915,110.59512329,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103253,2020-08-09,12:56:41,0.56853646,110.59161377,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103254,2020-08-09,12:56:41,0.57241046,110.59461975,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103255,2020-08-09,12:56:41,0.57187581,110.59111023,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103256,2020-08-09,12:56:41,0.57575089,110.59411621,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103257,2020-08-09,12:56:41,0.57521468,110.59060669,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103258,2020-08-09,12:56:41,0.57801253,110.58655548,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103259,2020-08-09,12:56:41,0.57413548,110.58353424,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103260,2020-08-09,12:56:41,0.58134902,110.58603668,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103261,2020-08-09,12:56:41,0.56359315,110.58159637,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103262,2020-08-09,12:56:41,0.56412941,110.58511353,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103263,2020-08-09,12:56:41,0.56746614,110.58459473,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103264,2020-08-09,12:56:41,0.54290348,110.44554901,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
103265,2020-08-09,12:56:41,0.58884907,110.72505188,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
103266,2020-08-09,12:56:41,0.55943578,110.53189087,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
103267,2020-08-09,12:56:41,0.57947451,110.61857605,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103268,2020-08-09,12:56:41,0.57613438,110.61908722,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103269,2020-08-09,12:56:41,0.58281547,110.61807251,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103270,2020-08-09,12:56:41,0.58229214,110.61461639,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103271,2020-08-09,12:56:41,0.58615685,110.61756897,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103272,2020-08-09,12:56:41,0.5900299,110.62055206,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103273,2020-08-09,12:56:41,0.59056556,110.62406921,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103274,2020-08-09,12:56:41,0.55699497,110.49333954,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
103275,2020-08-09,12:56:41,0.57788831,110.60813904,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103276,2020-08-09,12:56:41,0.58819276,110.65329742,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103277,2020-08-09,12:56:41,0.58872741,110.65680695,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103278,2020-08-09,12:56:41,0.52291989,110.22466278,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
103279,2020-08-09,12:56:41,0.58577347,110.59261322,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103280,2020-08-09,12:56:41,0.5863139,110.59614563,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103281,2020-08-09,12:56:41,0.58911014,110.59209442,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103282,2020-08-09,12:56:41,0.58691776,110.57782745,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103283,2020-08-09,12:56:41,0.53817219,110.25784302,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
103284,2020-08-09,12:56:41,0.54429448,110.25337982,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
103285,2020-08-09,12:56:41,0.54044062,110.25040436,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
103286,2020-08-09,12:56:41,0.54376358,110.24989319,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
103287,2020-08-09,12:56:41,0.54323286,110.24642181,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
103288,2020-08-09,12:56:41,0.54651099,110.24864197,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
103289,2020-08-09,12:56:41,0.59687066,110.5981369,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103290,2020-08-09,12:56:41,0.5402227,110.20704651,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
103291,2020-08-09,12:56:41,0.53741986,110.20827484,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
103292,2020-08-09,12:56:41,0.60385203,110.62854004,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103293,2020-08-09,12:56:41,0.60100472,110.56427765,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
103294,2020-08-09,12:56:41,0.56209236,110.23925781,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
103295,2020-08-09,12:56:41,0.55544108,110.24025726,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
103296,2020-08-09,12:56:41,0.5571931,110.22935486,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
103297,2020-08-09,12:56:41,0.62445629,110.62914276,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103298,2020-08-09,12:56:41,0.62058294,110.62613678,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103299,2020-08-09,12:56:41,0.62780136,110.62864685,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103300,2020-08-09,12:56:41,0.63114727,110.62815857,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103301,2020-08-09,12:56:41,0.6189968,110.61564636,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103302,2020-08-09,12:56:41,0.55527461,110.19422913,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
103303,2020-08-09,12:56:41,0.45704648,109.5242157,8,snpp,1125,Sompak,Landak,Kalimantan Barat,pixel
103304,2020-08-09,12:56:41,0.62088412,110.58285522,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103305,2020-08-09,12:56:41,0.61665434,110.48722839,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
103306,2020-08-09,12:56:41,0.57521355,110.19120026,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
103307,2020-08-09,12:56:41,0.57241583,110.19516754,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
103308,2020-08-09,12:56:41,0.57853556,110.19069672,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
103309,2020-08-09,12:56:41,0.57801163,110.18723297,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
103310,2020-08-09,12:56:41,0.57031864,110.18133545,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
103311,2020-08-09,12:56:41,0.63424683,110.58084869,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
103312,2020-08-09,12:56:41,0.65585095,110.67832947,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
103313,2020-08-09,12:56:41,0.65250248,110.67883301,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
103314,2020-08-09,12:56:41,0.65920085,110.67784882,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
103315,2020-08-09,12:56:41,0.65265983,110.65727234,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103316,2020-08-09,12:56:41,0.65388131,110.6427536,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103317,2020-08-09,12:56:41,0.65068668,110.62168121,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103318,2020-08-09,12:56:41,0.62048769,110.42249298,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
103319,2020-08-09,12:56:41,0.49214554,109.55425262,8,snpp,1125,Sompak,Landak,Kalimantan Barat,pixel
103320,2020-08-09,12:56:41,0.84003675,111.82484436,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
103321,2020-08-09,12:56:41,0.6611076,110.64527893,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103322,2020-08-09,12:56:41,0.66352689,110.6161499,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
103323,2020-08-09,12:56:41,0.66084415,110.59849548,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
103324,2020-08-09,12:56:41,0.85101241,111.8270874,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
103325,2020-08-09,12:56:41,0.53681082,109.75909424,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
103326,2020-08-09,12:56:41,-0.75025505,101.2745285,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
103327,2020-08-09,12:56:41,0.54902691,109.81723022,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
103328,2020-08-09,12:56:41,0.68171722,110.6457901,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
103329,2020-08-09,12:56:41,0.67837173,110.64630127,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
103330,2020-08-09,12:56:41,0.60932326,110.1472168,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103331,2020-08-09,12:56:41,0.66920978,110.51865387,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
103332,2020-08-09,12:56:41,0.69389898,110.65837097,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
103333,2020-08-09,12:56:41,0.67681921,110.54618835,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
103334,2020-08-09,12:56:41,0.59915555,110.03559113,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
103335,2020-08-09,12:56:41,0.62840515,110.18330383,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103336,2020-08-09,12:56:41,0.70447797,110.66039276,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
103337,2020-08-09,12:56:41,0.64665353,110.25854492,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
103338,2020-08-09,12:56:41,0.64332587,110.2590332,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
103339,2020-08-09,12:56:41,0.71492887,110.68399048,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
103340,2020-08-09,12:56:41,0.70380729,110.5887146,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
103341,2020-08-09,12:56:41,0.70046353,110.58921051,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
103342,2020-08-09,12:56:41,0.64676988,110.23708344,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
103343,2020-08-09,12:56:41,0.61313021,110.01583099,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
103344,2020-08-09,12:56:41,0.70044464,110.53096008,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
103345,2020-08-09,12:56:41,0.67009205,110.30728912,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
103346,2020-08-09,12:56:41,0.65173471,110.18585968,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103347,2020-08-09,12:56:41,0.72967476,110.63404846,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
103348,2020-08-09,12:56:41,0.71274871,110.52196503,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
103349,2020-08-09,12:56:41,-0.71498543,101.26087952,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
103350,2020-08-09,12:56:41,0.61129224,109.80683136,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
103351,2020-08-09,12:56:41,0.61181521,109.81027222,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
103352,2020-08-09,12:56:41,0.61513162,109.80978394,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
103353,2020-08-09,12:56:41,0.61460865,109.80633545,7,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
103354,2020-08-09,12:56:41,0.61076915,109.80338287,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
103355,2020-08-09,12:56:41,0.61408573,109.80289459,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
103356,2020-08-09,12:56:41,0.61792541,109.80584717,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
103357,2020-08-09,12:56:41,0.61844826,109.80929565,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
103358,2020-08-09,12:56:41,0.62508208,109.80831146,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
103359,2020-08-09,12:56:41,0.62455916,109.80486298,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
103360,2020-08-09,12:56:41,0.62839895,109.80780792,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
103361,2020-08-09,12:56:41,0.72382581,110.52746582,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
103362,2020-08-09,12:56:41,0.6727314,110.18981934,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103363,2020-08-09,12:56:41,-0.56654888,102.11240387,8,snpp,1125,Pasir Penyu,Indragiri Hulu,Riau,pixel
103364,2020-08-09,12:56:41,0.63834125,109.87334442,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
103365,2020-08-09,12:56:41,1.02376783,112.37358856,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
103366,2020-08-09,12:56:41,0.63660306,109.81716919,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
103367,2020-08-09,12:56:41,0.75092065,110.54847717,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
103368,2020-08-09,12:56:41,0.74789524,110.50600433,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
103369,2020-08-09,12:56:41,0.76679742,110.58553314,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
103370,2020-08-09,12:56:41,0.88628912,111.34963989,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
103371,2020-08-09,12:56:41,0.88684708,111.35330963,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
103372,2020-08-09,12:56:41,0.88969892,111.34912872,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
103373,2020-08-09,12:56:41,0.58881575,109.39052582,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
103374,2020-08-09,12:56:41,1.03902018,112.33049011,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
103375,2020-08-09,12:56:41,0.71227032,110.15911865,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103376,2020-08-09,12:56:41,0.70894653,110.15962219,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103377,2020-08-09,12:56:41,0.71174526,110.15566254,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103378,2020-08-09,12:56:41,0.68636376,110.01089478,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103379,2020-08-09,12:56:41,0.64692342,109.7063446,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
103380,2020-08-09,12:56:41,0.79059768,110.60710144,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
103381,2020-08-09,12:56:41,0.78725201,110.60759735,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
103382,2020-08-09,12:56:41,0.71487617,110.10916901,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103383,2020-08-09,12:56:41,0.71155417,110.10966492,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103384,2020-08-09,12:56:41,0.57044232,109.13489532,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
103385,2020-08-09,12:56:41,0.72800547,110.12846375,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103386,2020-08-09,12:56:41,0.72468144,110.12895966,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103387,2020-08-09,12:56:41,0.71835113,110.0873642,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103388,2020-08-09,12:56:41,0.80437422,110.63014984,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
103389,2020-08-09,12:56:41,0.7835626,110.4935379,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
103390,2020-08-09,12:56:41,0.78409457,110.49702454,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
103391,2020-08-09,12:56:41,0.78956604,110.51052094,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
103392,2020-08-09,12:56:41,0.72922379,110.11412048,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103393,2020-08-09,12:56:41,0.74007881,110.14081573,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103394,2020-08-09,12:56:41,0.73675764,110.14131165,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103395,2020-08-09,12:56:41,0.74391836,110.14373779,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103396,2020-08-09,12:56:41,0.746813,110.14259338,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103397,2020-08-09,12:56:41,0.74961483,110.13866425,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103398,2020-08-09,12:56:41,0.7529372,110.13816071,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103399,2020-08-09,12:56:41,0.81281221,110.61814117,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
103400,2020-08-09,12:56:41,0.733235,110.0958252,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103401,2020-08-09,12:56:41,0.7423535,110.13341522,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103402,2020-08-09,12:56:41,0.73059511,110.03540802,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103403,2020-08-09,12:56:41,0.70063257,109.7928009,7,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
103404,2020-08-09,12:56:41,0.62149632,109.27191162,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
103405,2020-08-09,12:56:41,0.76884395,110.22088623,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
103406,2020-08-09,12:56:41,0.76936889,110.22436523,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
103407,2020-08-09,12:56:41,0.77269536,110.22386169,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
103408,2020-08-09,12:56:41,0.77602178,110.22336578,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
103409,2020-08-09,12:56:41,0.73951119,110.02701569,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103410,2020-08-09,12:56:41,0.82801038,110.59008789,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
103411,2020-08-09,12:56:41,0.81638181,110.51303864,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
103412,2020-08-09,12:56:41,0.81374156,110.49555206,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
103413,2020-08-09,12:56:41,0.76029032,110.11940002,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103414,2020-08-09,12:56:41,0.75696748,110.11989594,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103415,2020-08-09,12:56:41,0.75976616,110.11592865,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103416,2020-08-09,12:56:41,0.76361334,110.11889648,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103417,2020-08-09,12:56:41,1.14390135,112.67214203,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
103418,2020-08-09,12:56:41,1.1445173,112.6762619,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
103419,2020-08-09,12:56:41,0.81794828,110.45560455,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
103420,2020-08-09,12:56:41,0.76117229,110.08033752,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103421,2020-08-09,12:56:41,0.84898794,110.61573029,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
103422,2020-08-09,12:56:41,0.84564185,110.61623383,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
103423,2020-08-09,12:56:41,0.85233426,110.61522675,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
103424,2020-08-09,12:56:41,0.85180157,110.61170959,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
103425,2020-08-09,12:56:41,0.8551476,110.61120605,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
103426,2020-08-09,12:56:41,0.82709908,110.49355316,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
103427,2020-08-09,12:56:41,0.82938015,110.48605347,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
103428,2020-08-09,12:56:41,0.82551271,110.48305511,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
103429,2020-08-09,12:56:41,0.82832241,110.47906494,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
103430,2020-08-09,12:56:41,0.83218986,110.48206329,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
103431,2020-08-09,12:56:41,0.83271891,110.48555756,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
103432,2020-08-09,12:56:41,0.77463168,110.12433624,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103433,2020-08-09,12:56:41,0.77078474,110.12137604,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103434,2020-08-09,12:56:41,0.77410775,110.12088013,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103435,2020-08-09,12:56:41,0.77515554,110.12779999,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103436,2020-08-09,12:56:41,-0.70459044,100.53433228,8,snpp,1125,Sepuluh Koto Singkarak,Solok,Sumatera Barat,pixel
103437,2020-08-09,12:56:41,-0.70498466,100.53179932,9,snpp,1125,Sepuluh Koto Singkarak,Solok,Sumatera Barat,pixel
103438,2020-08-09,12:56:41,0.77603424,110.08874512,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103439,2020-08-09,12:56:41,0.77218771,110.08577728,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103440,2020-08-09,12:56:41,0.77935666,110.08824158,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103441,2020-08-09,12:56:41,0.76956707,110.06848145,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103442,2020-08-09,12:56:41,0.64349347,109.21548462,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
103443,2020-08-09,12:56:41,0.840985,110.49504852,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
103444,2020-08-09,12:56:41,0.7840758,110.11938477,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103445,2020-08-09,12:56:41,0.7830286,110.11247253,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103446,2020-08-09,12:56:41,0.77725917,110.07440948,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103447,2020-08-09,12:56:41,0.77096206,110.03286743,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103448,2020-08-09,12:56:41,0.64839655,109.22537231,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
103449,2020-08-09,12:56:41,0.84643346,110.50846863,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
103450,2020-08-09,12:56:41,0.78425306,110.0981369,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103451,2020-08-09,12:56:41,0.77236998,109.99736786,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103452,2020-08-09,12:56:41,0.76904958,109.99786377,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103453,2020-08-09,12:56:41,0.77516568,109.99342346,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
