id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
142561,2020-08-29,12:31:00,-8.50827217,122.91333771,7,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
142562,2020-08-29,12:31:00,-8.56046677,122.55310059,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
142563,2020-08-29,12:31:00,-8.55965996,122.55793762,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
142564,2020-08-29,12:31:00,-8.55575371,122.55745697,9,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
142565,2020-08-29,12:31:00,-8.55486393,122.5627594,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
142566,2020-08-29,12:31:00,-8.55658436,122.5524826,7,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
142567,2020-08-29,12:31:00,-8.80435658,121.02374268,8,noaa20,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
142568,2020-08-29,12:31:00,-8.80579281,120.949646,8,noaa20,1125,Ngadabawa,Ngada,Nusa Tenggara Timur,pixel
142569,2020-08-29,12:31:00,-8.80551434,120.94921112,8,noaa20,1125,Ngadabawa,Ngada,Nusa Tenggara Timur,pixel
142570,2020-08-29,12:31:00,-8.78737259,121.04389954,8,noaa20,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
142571,2020-08-29,12:31:00,-8.71853638,121.33972931,7,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
142572,2020-08-29,12:31:00,-8.59120369,122.08708954,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
142573,2020-08-29,12:31:00,-8.71752834,121.20700836,9,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
142574,2020-08-29,12:31:00,-8.3773222,123.17053986,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
142575,2020-08-29,12:31:00,-8.55247688,122.0634613,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
142576,2020-08-29,12:31:00,-8.75307465,120.82500458,7,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
142577,2020-08-29,12:31:00,-8.6793232,121.19261169,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
142578,2020-08-29,12:31:00,-8.25133896,123.71588898,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
142579,2020-08-29,12:31:00,-8.71675587,120.9159317,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
142580,2020-08-29,12:31:00,-8.67663002,121.057724,8,noaa20,1125,Soa,Ngada,Nusa Tenggara Timur,pixel
142581,2020-08-29,12:31:00,-8.67498112,121.06100464,7,noaa20,1125,Soa,Ngada,Nusa Tenggara Timur,pixel
142582,2020-08-29,12:31:00,-8.69912434,120.91442871,7,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
142583,2020-08-29,12:31:00,-8.69827271,120.91783142,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
142584,2020-08-29,12:31:00,-8.64968967,121.15886688,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
142585,2020-08-29,12:31:00,-8.6526165,121.16362,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
142586,2020-08-29,12:31:00,-8.70828819,120.80994415,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
142587,2020-08-29,12:31:00,-8.69325924,120.83652496,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
142588,2020-08-29,12:31:00,-8.69678116,120.83713531,7,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
142589,2020-08-29,12:31:00,-8.67690659,120.82548523,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
142590,2020-08-29,12:31:00,-8.68103218,120.82227325,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
142591,2020-08-29,12:31:00,-8.67750835,120.82167816,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
142592,2020-08-29,12:31:00,-8.60928726,121.18151855,7,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
142593,2020-08-29,12:31:00,-8.51080799,121.77021027,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
142594,2020-08-29,12:31:00,-8.60974503,120.99583435,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
142595,2020-08-29,12:31:00,-8.5962162,121.05709839,7,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
142596,2020-08-29,12:31:00,-8.61570072,120.91355133,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
142597,2020-08-29,12:31:00,-8.61508274,120.91741943,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
142598,2020-08-29,12:31:00,-8.6140728,120.9010849,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
142599,2020-08-29,12:31:00,-8.71429253,120.0991745,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
142600,2020-08-29,12:31:00,-8.57019711,120.90547943,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
142601,2020-08-29,12:31:00,-8.5391674,121.05547333,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
142602,2020-08-29,12:31:00,-8.48181915,121.18428802,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
142603,2020-08-29,12:31:00,-8.48475933,121.18897247,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
142604,2020-08-29,12:31:00,-8.60703278,120.3554306,8,noaa20,1125,Ruteng,Manggarai,Nusa Tenggara Timur,pixel
142605,2020-08-29,12:31:00,-8.63372803,120.1865921,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
142606,2020-08-29,12:31:00,-8.50302505,120.91620636,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
142607,2020-08-29,12:31:00,-9.0812664,117.12757874,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
142608,2020-08-29,12:31:00,-9.09233093,117.05258179,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
142609,2020-08-29,12:31:00,-9.0487957,117.12265015,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
142610,2020-08-29,12:31:00,-8.92460155,117.7700119,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
142611,2020-08-29,12:31:00,-8.92739391,117.77398682,7,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
142612,2020-08-29,12:31:00,-8.44432163,120.8767395,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
142613,2020-08-29,12:31:00,-8.9337225,117.66413116,7,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
142614,2020-08-29,12:31:00,-8.91203022,117.78594208,7,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
142615,2020-08-29,12:31:00,-8.58955097,119.84344482,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
142616,2020-08-29,12:31:00,-8.92271519,117.66962433,7,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
142617,2020-08-29,12:31:00,-8.96694565,117.19023895,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
142618,2020-08-29,12:31:00,-8.86926842,117.82230377,7,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
142619,2020-08-29,12:31:00,-8.87817574,117.7629776,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
142620,2020-08-29,12:31:00,-8.86142159,117.80683136,7,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
142621,2020-08-29,12:31:00,-8.86124802,117.78538513,7,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
142622,2020-08-29,12:31:00,-8.94236279,117.24100494,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
142623,2020-08-29,12:31:00,-8.94683075,117.19351959,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
142624,2020-08-29,12:31:00,-8.46469688,120.33059692,8,noaa20,1125,Kuwus,Manggarai Barat,Nusa Tenggara Timur,pixel
142625,2020-08-29,12:31:00,-8.83923244,117.84153748,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
142626,2020-08-29,12:31:00,-8.82440376,117.8499527,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
142627,2020-08-29,12:31:00,-8.80742455,117.94003296,7,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
142628,2020-08-29,12:31:00,-8.80689907,117.94351196,7,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
142629,2020-08-29,12:31:00,-8.91149426,117.22432709,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
142630,2020-08-29,12:31:00,-8.90094471,117.22638702,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
142631,2020-08-29,12:31:00,-8.7912302,117.91261292,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
142632,2020-08-29,12:31:00,-8.79454231,117.91312408,7,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
142633,2020-08-29,12:31:00,-8.81030273,117.80856323,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
142634,2020-08-29,12:31:00,-8.73910236,118.25714111,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
142635,2020-08-29,12:31:00,-8.70386887,118.4442749,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
142636,2020-08-29,12:31:00,-8.78286934,117.90065002,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
142637,2020-08-29,12:31:00,-8.78234386,117.90412903,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
142638,2020-08-29,12:31:00,-8.77903175,117.90362549,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
142639,2020-08-29,12:31:00,-8.71143627,118.32774353,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
142640,2020-08-29,12:31:00,-8.71090508,118.33122253,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
142641,2020-08-29,12:31:00,-8.68412209,118.46260834,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
142642,2020-08-29,12:31:00,-8.76909351,117.90210724,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
142643,2020-08-29,12:31:00,-8.41804409,119.99842072,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
142644,2020-08-29,12:31:00,-8.75225258,117.72084045,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
142645,2020-08-29,12:31:00,-8.81232929,117.32122803,7,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
142646,2020-08-29,12:31:00,-8.8435936,117.11250305,7,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
142647,2020-08-29,12:31:00,-8.63507652,118.472435,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
142648,2020-08-29,12:31:00,-8.66774368,118.23506927,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
142649,2020-08-29,12:31:00,-8.67460155,118.18982697,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
142650,2020-08-29,12:31:00,-8.69936562,118.02631378,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
142651,2020-08-29,12:31:00,-8.67295837,118.11126709,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
142652,2020-08-29,12:31:00,-8.57306099,118.74547577,7,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,pixel
142653,2020-08-29,12:31:00,-8.62116051,118.36331177,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
142654,2020-08-29,12:31:00,-8.6030159,118.37117004,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
142655,2020-08-29,12:31:00,-8.6024828,118.37467957,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
142656,2020-08-29,12:31:00,-8.59970188,118.37067413,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
142657,2020-08-29,12:31:00,-8.75932693,117.2883606,7,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
142658,2020-08-29,12:31:00,-8.7509346,117.27603912,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
142659,2020-08-29,12:31:00,-8.56006813,118.38601685,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
142660,2020-08-29,12:31:00,-8.66854954,117.57889557,7,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
142661,2020-08-29,12:31:00,-8.5179863,118.52877045,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
142662,2020-08-29,12:31:00,-8.43831253,118.98343658,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
142663,2020-08-29,12:31:00,-8.50421524,118.44095612,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
142664,2020-08-29,12:31:00,-8.46399879,118.66001892,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
142665,2020-08-29,12:31:00,-8.50011444,118.4010849,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
142666,2020-08-29,12:31:00,-8.48246098,118.49466705,7,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
142667,2020-08-29,12:31:00,-8.45296288,118.66548157,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
142668,2020-08-29,12:31:00,-8.45457649,118.65494537,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
142669,2020-08-29,12:31:00,-8.45618916,118.64440155,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
142670,2020-08-29,12:31:00,-8.48008633,118.46575165,7,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
142671,2020-08-29,12:31:00,-8.48339844,118.46627045,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
142672,2020-08-29,12:31:00,-8.60145283,117.68656158,7,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
142673,2020-08-29,12:31:00,-8.51875305,118.21161652,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
142674,2020-08-29,12:31:00,-8.46323776,118.50947571,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
142675,2020-08-29,12:31:00,-8.70492744,116.90139008,8,noaa20,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
142676,2020-08-29,12:31:00,-8.57649422,117.67208099,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
142677,2020-08-29,12:31:00,-8.5759716,117.67556763,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
142678,2020-08-29,12:31:00,-8.57265568,117.67506409,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
142679,2020-08-29,12:31:00,-8.57317924,117.67157745,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
142680,2020-08-29,12:31:00,-8.56986427,117.6710434,7,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
142681,2020-08-29,12:31:00,-8.61087418,117.41969299,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
142682,2020-08-29,12:31:00,-8.61035061,117.42319489,7,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
142683,2020-08-29,12:31:00,-8.34723759,118.95825958,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
142684,2020-08-29,12:31:00,-8.44850731,118.27151489,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
142685,2020-08-29,12:31:00,-8.56200695,117.4978714,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
142686,2020-08-29,12:31:00,-8.56147957,117.50137329,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
142687,2020-08-29,12:31:00,-8.5586853,117.49736786,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
142688,2020-08-29,12:31:00,-8.55921268,117.49384308,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
142689,2020-08-29,12:31:00,-8.33442688,118.95271301,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
142690,2020-08-29,12:31:00,-8.5543108,117.5038681,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
142691,2020-08-29,12:31:00,-8.34283352,118.8310318,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
142692,2020-08-29,12:31:00,-8.34272099,118.80953979,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
142693,2020-08-29,12:31:00,-8.31610584,118.8053894,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
142694,2020-08-29,12:31:00,-8.31942844,118.80593872,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
142695,2020-08-29,12:31:00,-8.36691856,118.36228943,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
142696,2020-08-29,12:31:00,-8.37023449,118.36280823,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
142697,2020-08-29,12:31:00,-8.59002113,116.89851379,8,noaa20,1125,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,pixel
142698,2020-08-29,12:31:00,-8.47095966,117.58419037,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
142699,2020-08-29,12:31:00,-8.47427845,117.58470154,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
142700,2020-08-29,12:31:00,-8.47148323,117.58068085,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
142701,2020-08-29,12:31:00,-8.40129185,117.9797287,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
142702,2020-08-29,12:31:00,-8.40407658,117.98370361,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
142703,2020-08-29,12:31:00,-8.49968719,117.32357788,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
142704,2020-08-29,12:31:00,-8.3846035,117.88761902,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
142705,2020-08-29,12:31:00,-8.38512993,117.88413239,9,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
142706,2020-08-29,12:31:00,-8.43747616,117.51428223,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
142707,2020-08-29,12:31:00,-8.44079208,117.51480103,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
142708,2020-08-29,12:31:00,-8.37083244,117.88907623,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
142709,2020-08-29,12:31:00,-8.4187851,117.52571106,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
142710,2020-08-29,12:31:00,-8.42262745,117.5227356,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
142711,2020-08-29,12:31:00,-8.41930962,117.5222168,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
142712,2020-08-29,12:31:00,-8.41983223,117.51873016,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
142713,2020-08-29,12:31:00,-8.41598988,117.52171326,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
142714,2020-08-29,12:31:00,-8.41966438,117.49721527,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
142715,2020-08-29,12:31:00,-8.55213928,116.56092072,7,noaa20,1125,Wanasaba,Lombok Timur,Nusa Tenggara Barat,pixel
142716,2020-08-29,12:31:00,-8.43909454,117.29933167,7,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
142717,2020-08-29,12:31:00,-8.1550312,119.07975769,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
142718,2020-08-29,12:31:00,-8.34228134,117.83135986,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
142719,2020-08-29,12:31:00,-8.685812,115.44828033,8,noaa20,1125,Nusapenida,Klungkung,Bali,pixel
142720,2020-08-29,12:31:00,-8.21983242,118.12454224,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
142721,2020-08-29,12:31:00,-8.24974728,117.56706238,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
142722,2020-08-29,12:31:00,-8.31290913,114.0730896,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
142723,2020-08-29,12:31:00,-8.13908386,113.30493927,8,noaa20,1125,Jati Roto,Lumajang,Jawa Timur,pixel
142724,2020-08-29,12:31:00,-7.88529301,114.31143951,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
142725,2020-08-29,12:31:00,-7.88900089,114.31194305,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
142726,2020-08-29,12:31:00,-7.8859086,114.30711365,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
142727,2020-08-29,12:31:00,-7.8692503,114.29124451,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
142728,2020-08-29,12:31:00,-7.71543789,113.05571747,8,noaa20,1125,Nguling,Pasuruan,Jawa Timur,pixel
142729,2020-08-29,12:31:00,-7.71345901,113.0574646,8,noaa20,1125,Nguling,Pasuruan,Jawa Timur,pixel
142730,2020-08-29,12:31:00,-7.61046648,112.66191864,8,noaa20,1125,Gempol,Pasuruan,Jawa Timur,pixel
142731,2020-08-29,12:31:00,-7.66135406,111.81433868,7,noaa20,1125,Berbek,Nganjuk,Jawa Timur,pixel
142732,2020-08-29,12:31:00,-7.65965605,111.80878448,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,pixel
142733,2020-08-29,12:31:00,-7.6501379,111.80013275,8,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,pixel
142734,2020-08-29,12:31:00,-7.61764574,111.81173706,7,noaa20,1125,Bagor,Nganjuk,Jawa Timur,pixel
142735,2020-08-29,12:31:00,-7.62252617,111.80834198,8,noaa20,1125,Bagor,Nganjuk,Jawa Timur,pixel
142736,2020-08-29,12:31:00,-7.60356998,111.81793976,8,noaa20,1125,Bagor,Nganjuk,Jawa Timur,pixel
142737,2020-08-29,12:31:00,-7.6030035,111.82202148,8,noaa20,1125,Bagor,Nganjuk,Jawa Timur,pixel
142738,2020-08-29,12:31:00,-7.60470009,111.80977631,7,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,pixel
142739,2020-08-29,12:31:00,-7.5938344,111.7282486,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
142740,2020-08-29,12:31:00,-7.59817314,111.72890472,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
142741,2020-08-29,12:31:00,-7.58253527,111.81079865,8,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,pixel
142742,2020-08-29,12:31:00,-7.57390022,111.80953979,8,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,pixel
142743,2020-08-29,12:31:00,-7.52723122,112.02931976,8,noaa20,1125,Gondang,Nganjuk,Jawa Timur,pixel
142744,2020-08-29,12:31:00,-7.42556334,112.67784882,8,noaa20,1125,Sidoarjo,Sidoarjo,Jawa Timur,pixel
142745,2020-08-29,12:31:00,-6.98140955,115.64025116,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
142746,2020-08-29,12:31:00,-7.33385086,112.53556061,8,noaa20,1125,Kedamean,Gresik,Jawa Timur,pixel
142747,2020-08-29,12:31:00,-7.25320148,112.6937561,7,noaa20,1125,Sukomanunggal,Surabaya,Jawa Timur,pixel
142748,2020-08-29,12:31:00,-7.35501146,111.86761475,8,noaa20,1125,Temayang,Bojonegoro,Jawa Timur,pixel
142749,2020-08-29,12:31:00,-6.83932304,115.2800827,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,pixel
142750,2020-08-29,12:31:00,-7.14888334,112.60932922,8,noaa20,1125,Manyar,Gresik,Jawa Timur,pixel
142751,2020-08-29,12:31:00,-7.25094414,111.38489532,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,pixel
142752,2020-08-29,12:31:00,-7.04657316,112.56917572,8,noaa20,1125,Bungah,Gresik,Jawa Timur,pixel
142753,2020-08-29,12:31:00,-7.22498369,111.21112061,8,noaa20,1125,Gabus,Grobogan,Jawa Tengah,pixel
142754,2020-08-29,12:31:00,-7.05471563,112.2841568,8,noaa20,1125,Sekran,Lamongan,Jawa Timur,pixel
142755,2020-08-29,12:31:00,-7.10925484,111.59630585,8,noaa20,1125,Sambong,Blora,Jawa Tengah,pixel
142756,2020-08-29,12:31:00,-7.08278465,111.56303406,8,noaa20,1125,Sambong,Blora,Jawa Tengah,pixel
142757,2020-08-29,12:31:00,-7.00704956,112.04797363,8,noaa20,1125,Semanding,Tuban,Jawa Timur,pixel
142758,2020-08-29,12:31:00,-5.38287926,122.30083466,8,noaa20,1125,Mawasangka,Buton Tengah,Sulawesi Tenggara,pixel
142759,2020-08-29,12:31:00,-7.04468012,111.12395477,8,noaa20,1125,Ngaringan,Grobogan,Jawa Tengah,pixel
142760,2020-08-29,12:31:00,-6.90420866,111.08092499,8,noaa20,1125,Tambakromo,Pati,Jawa Tengah,pixel
142761,2020-08-29,12:31:00,-5.61976337,119.54624939,8,noaa20,1125,Bangkala,Jeneponto,Sulawesi Selatan,pixel
142762,2020-08-29,12:31:00,-5.58188152,119.67620087,8,noaa20,1125,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
142763,2020-08-29,12:31:00,-5.52032042,119.95553589,8,noaa20,1125,Bisappu,Bantaeng,Sulawesi Selatan,pixel
142764,2020-08-29,12:31:00,-5.5653882,119.6228714,7,noaa20,1125,Bangkala,Jeneponto,Sulawesi Selatan,pixel
142765,2020-08-29,12:31:00,-5.55414057,119.55923462,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
142766,2020-08-29,12:31:00,-5.55354548,119.5630188,8,noaa20,1125,Bangkala,Jeneponto,Sulawesi Selatan,pixel
142767,2020-08-29,12:31:00,-5.55068874,119.55870819,7,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
