id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
144975,2020-08-30,13:03:19,-10.16687107,120.22023773,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144976,2020-08-30,13:03:19,-10.16754627,120.21665955,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144977,2020-08-30,13:03:19,-10.16634083,120.19295502,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144978,2020-08-30,13:03:19,-10.08530807,120.41573334,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144979,2020-08-30,13:03:19,-10.13736916,120.10132599,9,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
144980,2020-08-30,13:03:19,-10.125144,120.10663605,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
144981,2020-08-30,13:03:19,-10.08174896,120.18858337,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144982,2020-08-30,13:03:19,-10.02305603,120.04701233,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
144983,2020-08-30,13:03:19,-9.94288349,120.41866302,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144984,2020-08-30,13:03:19,-10.00188541,120.04006958,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
144985,2020-08-30,13:03:19,-9.9647913,120.20903778,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144986,2020-08-30,13:03:19,-9.96537876,120.20589447,9,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144987,2020-08-30,13:03:19,-9.93606091,120.21073151,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144988,2020-08-30,13:03:19,-9.93539047,120.21427917,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144989,2020-08-30,13:03:19,-9.9358902,120.21179199,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144990,2020-08-30,13:03:19,-9.85673523,120.59901428,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
144991,2020-08-30,13:03:19,-9.97414017,119.96907806,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
144992,2020-08-30,13:03:19,-9.97052956,119.96804047,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
144993,2020-08-30,13:03:19,-9.90047932,120.21899414,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144994,2020-08-30,13:03:19,-9.90610981,120.21930695,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144995,2020-08-30,13:03:19,-9.9088726,120.17320251,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
144996,2020-08-30,13:03:19,-9.85232162,120.29442596,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
144997,2020-08-30,13:03:19,-9.85781765,120.2956543,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
144998,2020-08-30,13:03:19,-9.92053223,119.89617157,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144999,2020-08-30,13:03:19,-9.88218975,119.95228577,9,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
145000,2020-08-30,13:03:19,-9.84152699,120.07900238,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
145001,2020-08-30,13:03:19,-1.80125642,105.64976501,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
145002,2020-08-30,13:03:19,-1.80456436,105.60412598,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
145003,2020-08-30,13:03:19,-1.80816627,105.60466003,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
145004,2020-08-30,13:03:19,-1.83706963,105.39180756,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
145005,2020-08-30,13:03:19,-1.8407104,105.3923645,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
145006,2020-08-30,13:03:19,-1.80537593,105.57472992,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
145007,2020-08-30,13:03:19,-1.79455364,105.57312775,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
145008,2020-08-30,13:03:19,-1.78906429,105.58496094,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
145009,2020-08-30,13:03:19,-1.78812397,105.44468689,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
145010,2020-08-30,13:03:19,-1.79238868,105.44102478,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
145011,2020-08-30,13:03:19,-1.78686035,105.45305634,7,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
145012,2020-08-30,13:03:19,-1.77897334,105.45614624,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
145013,2020-08-30,13:03:19,-1.74858403,105.63357544,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
145014,2020-08-30,13:03:19,-0.9570843,110.28019714,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
145015,2020-08-30,13:03:19,-0.07968301,115.73719788,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
145016,2020-08-30,13:03:19,-0.87877226,110.33952332,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
145017,2020-08-30,13:03:19,-0.87781936,110.33994293,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
145018,2020-08-30,13:03:19,-0.87477756,110.34274292,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
145019,2020-08-30,13:03:19,-0.87533283,110.33907318,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
145020,2020-08-30,13:03:19,-0.83766943,110.37908173,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
145021,2020-08-30,13:03:19,-0.8078748,110.3899765,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
145022,2020-08-30,13:03:19,-0.79981947,110.35075378,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
145023,2020-08-30,13:03:19,0.01447448,115.52391052,8,snpp,1125,Longiram,Kutai Barat,Kalimantan Timur,pixel
145024,2020-08-30,13:03:19,0.01321488,115.52207947,8,snpp,1125,Longiram,Kutai Barat,Kalimantan Timur,pixel
145025,2020-08-30,13:03:19,-0.77291399,110.38850403,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
145026,2020-08-30,13:03:19,-0.73322016,110.4469986,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
145027,2020-08-30,13:03:19,-0.71486855,110.49825287,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
145028,2020-08-30,13:03:19,-0.70969778,110.50902557,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
145029,2020-08-30,13:03:19,-0.70909977,110.48969269,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
145030,2020-08-30,13:03:19,-0.6774168,110.62804413,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
145031,2020-08-30,13:03:19,-0.68549323,110.48230743,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
145032,2020-08-30,13:03:19,-0.67569965,110.52320099,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
145033,2020-08-30,13:03:19,-0.65953887,110.53623962,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
145034,2020-08-30,13:03:19,-0.66299939,110.53676605,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
145035,2020-08-30,13:03:19,0.22645453,115.54568481,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
145036,2020-08-30,13:03:19,-0.49579275,110.6831131,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
145037,2020-08-30,13:03:19,-0.50057125,110.68332672,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
145038,2020-08-30,13:03:19,0.34315473,116.08969116,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
145039,2020-08-30,13:03:19,0.23717989,115.38839722,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
145040,2020-08-30,13:03:19,0.33272365,115.4724884,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
145041,2020-08-30,13:03:19,0.33196664,115.47120667,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
145042,2020-08-30,13:03:19,0.4120211,115.91699982,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
145043,2020-08-30,13:03:19,0.33617249,115.43087769,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
145044,2020-08-30,13:03:19,0.33511254,115.42973328,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
145045,2020-08-30,13:03:19,0.37492931,115.40007782,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
145046,2020-08-30,13:03:19,0.40000728,115.37519836,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
145047,2020-08-30,13:03:19,0.49960175,115.85657501,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
145048,2020-08-30,13:03:19,0.50044435,115.86194611,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
145049,2020-08-30,13:03:19,0.50531298,115.86116791,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
145050,2020-08-30,13:03:19,0.50282151,115.85894012,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
145051,2020-08-30,13:03:19,0.5386892,115.99810028,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
145052,2020-08-30,13:03:19,0.53737378,116.00090027,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
145053,2020-08-30,13:03:19,-0.23369142,110.7980957,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
145054,2020-08-30,13:03:19,-0.25190899,110.67782593,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
145055,2020-08-30,13:03:19,0.45577544,115.22440338,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
145056,2020-08-30,13:03:19,0.45651713,115.22926331,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
145057,2020-08-30,13:03:19,0.45969248,115.21884155,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
145058,2020-08-30,13:03:19,0.7801801,117.0634079,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
145059,2020-08-30,13:03:19,-0.17149755,110.73287201,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
145060,2020-08-30,13:03:19,-0.31142169,109.68643188,8,snpp,1125,Terentang,Kubu Raya,Kalimantan Barat,pixel
145061,2020-08-30,13:03:19,-0.31479892,109.68693542,8,snpp,1125,Terentang,Kubu Raya,Kalimantan Barat,pixel
145062,2020-08-30,13:03:19,0.79158515,116.55032349,7,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
145063,2020-08-30,13:03:19,0.79110301,116.54720306,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
145064,2020-08-30,13:03:19,-0.11852664,110.58703613,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
145065,2020-08-30,13:03:19,-0.03241917,110.37211609,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
145066,2020-08-30,13:03:19,1.01715481,117.04827118,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
145067,2020-08-30,13:03:19,1.0142262,117.04956818,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
145068,2020-08-30,13:03:19,0.03435856,110.4746933,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
145069,2020-08-30,13:03:19,0.06275308,110.52124023,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
145070,2020-08-30,13:03:19,0.77109665,115.05384064,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
145071,2020-08-30,13:03:19,1.04571092,116.77335358,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
145072,2020-08-30,13:03:19,0.07487077,110.46070099,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
145073,2020-08-30,13:03:19,0.0621606,110.30812836,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
145074,2020-08-30,13:03:19,0.06273405,110.31187439,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
145075,2020-08-30,13:03:19,0.08178578,110.38999176,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
145076,2020-08-30,13:03:19,0.0887353,110.41216278,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
145077,2020-08-30,13:03:19,0.15751421,110.7644043,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
145078,2020-08-30,13:03:19,0.15730743,110.76437378,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
145079,2020-08-30,13:03:19,0.11521523,110.48178864,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
145080,2020-08-30,13:03:19,0.11718976,110.48160553,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
145081,2020-08-30,13:03:19,0.11869169,110.48125458,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
145082,2020-08-30,13:03:19,0.12052433,110.44612885,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
145083,2020-08-30,13:03:19,0.40501672,112.29357147,8,snpp,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,pixel
145084,2020-08-30,13:03:19,0.13152188,110.44839478,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
145085,2020-08-30,13:03:19,0.12804604,110.44890594,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
145086,2020-08-30,13:03:19,0.13094862,110.44459534,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
145087,2020-08-30,13:03:19,0.13499768,110.44789124,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
145088,2020-08-30,13:03:19,1.09947228,116.84552002,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
145089,2020-08-30,13:03:19,0.08919827,110.09792328,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
145090,2020-08-30,13:03:19,0.18145162,110.61356354,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
145091,2020-08-30,13:03:19,0.17736635,110.61022186,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
145092,2020-08-30,13:03:19,0.15640958,110.47195435,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
145093,2020-08-30,13:03:19,0.16974227,110.53638458,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
145094,2020-08-30,13:03:19,0.16163075,110.45948792,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
145095,2020-08-30,13:03:19,0.15815367,110.46000671,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
145096,2020-08-30,13:03:19,0.09731436,110.05898285,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
145097,2020-08-30,13:03:19,0.1633696,110.44754028,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
145098,2020-08-30,13:03:19,0.13360529,110.2053833,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
145099,2020-08-30,13:03:19,0.80525076,114.54426575,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
145100,2020-08-30,13:03:19,0.8007651,114.54483795,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
145101,2020-08-30,13:03:19,0.19186261,110.56448364,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
145102,2020-08-30,13:03:19,0.17902331,110.48027802,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
145103,2020-08-30,13:03:19,0.1501703,110.29098511,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
145104,2020-08-30,13:03:19,0.15074277,110.29473114,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
145105,2020-08-30,13:03:19,0.11331283,110.04907227,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
145106,2020-08-30,13:03:19,0.14163142,110.21183777,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
145107,2020-08-30,13:03:19,0.15139039,110.20655823,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
145108,2020-08-30,13:03:19,0.14794756,110.2070694,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
145109,2020-08-30,13:03:19,0.20870322,110.5578537,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
145110,2020-08-30,13:03:19,0.19817339,110.48910522,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
145111,2020-08-30,13:03:19,0.15541741,110.18686676,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
145112,2020-08-30,13:03:19,0.15197547,110.1873703,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
145113,2020-08-30,13:03:19,0.21936052,110.60399628,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
145114,2020-08-30,13:03:19,0.21747899,110.56847382,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
145115,2020-08-30,13:03:19,0.21398339,110.56897736,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
145116,2020-08-30,13:03:19,0.21688446,110.56460571,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
145117,2020-08-30,13:03:19,0.2162907,110.56074524,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
145118,2020-08-30,13:03:19,0.22037967,110.56409454,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
145119,2020-08-30,13:03:19,0.22097483,110.56797028,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
145120,2020-08-30,13:03:19,0.21978521,110.5602417,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
145121,2020-08-30,13:03:19,0.1749284,110.29116821,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
145122,2020-08-30,13:03:19,0.15829189,110.159729,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
145123,2020-08-30,13:03:19,0.15601173,110.14486694,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
145124,2020-08-30,13:03:19,0.14060724,110.04447937,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
145125,2020-08-30,13:03:19,0.26765251,110.8243866,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
145126,2020-08-30,13:03:19,0.24155045,110.60861206,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
145127,2020-08-30,13:03:19,0.23805031,110.60913849,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
145128,2020-08-30,13:03:19,0.24196772,110.6083374,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
145129,2020-08-30,13:03:19,0.19567619,110.31115723,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
145130,2020-08-30,13:03:19,0.19221804,110.3116684,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
145131,2020-08-30,13:03:19,0.15436691,110.06557465,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
145132,2020-08-30,13:03:19,0.37612897,111.48205566,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
145133,2020-08-30,13:03:19,0.37667996,111.48148346,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
145134,2020-08-30,13:03:19,0.26822773,110.78393555,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
145135,2020-08-30,13:03:19,0.26863673,110.78396606,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
145136,2020-08-30,13:03:19,0.19180743,110.24983215,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
145137,2020-08-30,13:03:19,0.18987361,110.25057983,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
145138,2020-08-30,13:03:19,0.16336213,110.0369873,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
145139,2020-08-30,13:03:19,0.25012884,110.59114838,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
145140,2020-08-30,13:03:19,0.15906939,109.98522949,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
145141,2020-08-30,13:03:19,0.2022199,110.22527313,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
145142,2020-08-30,13:03:19,0.20516033,110.19803619,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
145143,2020-08-30,13:03:19,0.20171461,110.19853973,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
145144,2020-08-30,13:03:19,0.18210711,110.06848145,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
145145,2020-08-30,13:03:19,0.17043096,109.99106598,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
145146,2020-08-30,13:03:19,0.17098446,109.99472809,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
145147,2020-08-30,13:03:19,0.17385113,109.99056244,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
145148,2020-08-30,13:03:19,0.26939237,110.62403107,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
145149,2020-08-30,13:03:19,0.27582631,110.64293671,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
145150,2020-08-30,13:03:19,0.45374933,111.79850006,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
145151,2020-08-30,13:03:19,0.28985587,110.64084625,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
145152,2020-08-30,13:03:19,0.2998181,110.65921783,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
145153,2020-08-30,13:03:19,0.29630804,110.65974426,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
145154,2020-08-30,13:03:19,0.23267287,110.2168808,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
145155,2020-08-30,13:03:19,0.29800957,110.623703,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
145156,2020-08-30,13:03:19,0.2412481,110.2501297,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
145157,2020-08-30,13:03:19,0.24869645,110.27589417,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
145158,2020-08-30,13:03:19,0.31547257,110.59725189,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
145159,2020-08-30,13:03:19,0.311979,110.59781647,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
145160,2020-08-30,13:03:19,0.28329059,110.40995026,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
145161,2020-08-30,13:03:19,0.28270018,110.38283539,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
145162,2020-08-30,13:03:19,0.26771042,110.23851776,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
145163,2020-08-30,13:03:19,0.34117883,110.60137939,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
145164,2020-08-30,13:03:19,0.3370516,110.59786224,9,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
145165,2020-08-30,13:03:19,0.29361832,110.29226685,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
145166,2020-08-30,13:03:19,0.29016006,110.29277802,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
145167,2020-08-30,13:03:19,0.34939727,110.60817719,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
145168,2020-08-30,13:03:19,0.34589207,110.60868835,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
145169,2020-08-30,13:03:19,-0.9630298,101.88515472,8,snpp,1125,Kuatan Mudik,Kuantan Singingi,Riau,pixel
145170,2020-08-30,13:03:19,-0.96521008,101.88412476,8,snpp,1125,Kuatan Mudik,Kuantan Singingi,Riau,pixel
145171,2020-08-30,13:03:19,-0.96371347,101.88074493,8,snpp,1125,Kuatan Mudik,Kuantan Singingi,Riau,pixel
145172,2020-08-30,13:03:19,0.36380568,110.7015152,7,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
145173,2020-08-30,13:03:19,0.36440831,110.70542908,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
145174,2020-08-30,13:03:19,0.36732078,110.70097351,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
145175,2020-08-30,13:03:19,0.36473396,110.70554352,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
145176,2020-08-30,13:03:19,0.3641499,110.70163727,7,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
145177,2020-08-30,13:03:19,0.3676652,110.70108795,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
145178,2020-08-30,13:03:19,0.30341345,110.28697205,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
145179,2020-08-30,13:03:19,0.29995635,110.28749847,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
145180,2020-08-30,13:03:19,0.30212453,110.28705597,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
145181,2020-08-30,13:03:19,0.38821304,110.74205017,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
145182,2020-08-30,13:03:19,0.27900147,110.01605225,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
145183,2020-08-30,13:03:19,0.30992058,110.17461395,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
145184,2020-08-30,13:03:19,0.39401466,110.63737488,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
145185,2020-08-30,13:03:19,0.39050674,110.63790131,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
145186,2020-08-30,13:03:19,1.31813288,116.69845581,7,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
145187,2020-08-30,13:03:19,1.3186177,116.70165253,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
