id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1294583,2020-09-18,12:34:00,2.0565714836120605,117.48530578613281,8,aqua,3414,Sambaliung,Berau,Kalimantan Timur,cluster
1294584,2020-09-18,12:34:00,2.100813865661621,117.66631317138672,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,cluster
1294585,2020-09-18,12:34:00,2.0322623252868652,117.0587158203125,8,aqua,3000,Segah,Berau,Kalimantan Timur,cluster
1294586,2020-09-18,12:34:00,0.9551571607589722,109.60365295410156,8,aqua,3000,Ledo,Bengkayang,Kalimantan Barat,cluster
1294587,2020-09-18,12:34:00,2.15617036819458,117.66094970703125,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,cluster
1294588,2020-09-18,12:34:00,2.080949544906616,117.13846588134766,9,aqua,3000,Segah,Berau,Kalimantan Timur,cluster
1294589,2020-09-18,12:34:00,2.237940788269043,117.84930419921875,8,aqua,3000,Pulauderawan,Berau,Kalimantan Timur,cluster
1294590,2020-09-18,12:34:00,2.1901034116744995,117.5145263671875,9,aqua,3414,Gunungtabur,Berau,Kalimantan Timur,cluster
1294591,2020-09-18,12:34:00,2.2157206535339355,117.56568145751953,9,aqua,3414,Gunungtabur,Berau,Kalimantan Timur,cluster
1294592,2020-09-18,12:34:00,2.234753370285034,117.63472747802734,8,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,cluster
1294593,2020-09-18,12:34:00,2.1801295280456543,117.12763214111328,9,aqua,3000,Segah,Berau,Kalimantan Timur,cluster
1294594,2020-09-18,12:34:00,2.2629103660583496,117.51200866699219,8,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,cluster
1294595,2020-09-18,12:34:00,2.360489845275879,117.48225402832031,8,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,cluster
1294596,2020-09-18,12:34:00,2.504631996154785,117.58636474609375,8,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,cluster
1294597,2020-09-18,12:34:00,2.6605799198150635,117.6536979675293,8,aqua,3414,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
1294598,2020-09-18,12:34:00,2.6765332221984863,117.70142364501953,9,aqua,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
1294599,2020-09-18,12:34:00,2.7038381099700928,117.56353759765625,8,aqua,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
1294600,2020-09-18,12:34:00,2.7012436389923096,117.41788482666016,8,aqua,3000,Tanjungselor,Bulungan,Kalimantan Utara,cluster
1294601,2020-09-18,12:34:00,2.968700647354126,117.29718780517578,8,aqua,3000,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,cluster
1294602,2020-09-18,12:34:00,3.762896776199341,115.84327697753906,8,aqua,3000,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
