id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1975122,2020-10-14,12:19:46,-8.31187534,124.93545532,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1975123,2020-10-14,12:19:46,-8.44599342,124.05383301,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1975124,2020-10-14,12:19:46,-8.43596077,124.04806519,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1975125,2020-10-14,12:19:46,-8.80700684,121.60612488,8,snpp,1125,Ende,Ende,Nusa Tenggara Timur,cluster
1975126,2020-10-14,12:19:46,-8.28418636,124.89425659,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1975127,2020-10-14,12:19:46,-8.32001686,124.65161896,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1975128,2020-10-14,12:19:46,-8.53583431,123.26337433,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
1975129,2020-10-14,12:19:46,-8.31516504,124.590579985,8,snpp,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1975130,2020-10-14,12:19:46,-8.603571890000001,122.742565155,8,snpp,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1975131,2020-10-14,12:19:46,-8.71443558,121.97158051,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
1975132,2020-10-14,12:19:46,-8.326963899999999,124.422714235,8,snpp,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1975133,2020-10-14,12:19:46,-8.49405479,123.35710907,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
1975134,2020-10-14,12:19:46,-8.246507165,124.90592575,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1975135,2020-10-14,12:19:46,-8.75522804,121.63681793,8,snpp,1125,Ende,Ende,Nusa Tenggara Timur,cluster
1975136,2020-10-14,12:19:46,-8.69295502,122.00045776,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
1975137,2020-10-14,12:19:46,-8.6912365,121.98939514,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
1975138,2020-10-14,12:19:46,-8.24919796,124.79360962,7,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
1975139,2020-10-14,12:19:46,-8.36635303,124.05684662,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1975140,2020-10-14,12:19:46,-8.61133766,122.4875412,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1975141,2020-10-14,12:19:46,-8.68952942,121.97823334,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
1975142,2020-10-14,12:19:46,-8.36795235,124.02364349,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1975143,2020-10-14,12:19:46,-8.26058769,124.67511749,7,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1975144,2020-10-14,12:19:46,-8.29524803,124.45820618,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1975145,2020-10-14,12:19:46,-8.53637218,122.92700195,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
1975146,2020-10-14,12:19:46,-8.68341637,121.97361755,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
1975147,2020-10-14,12:19:46,-8.43776798,123.51248169,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1975148,2020-10-14,12:19:46,-8.42535076,123.541485596,8,snpp,1588,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1975149,2020-10-14,12:19:46,-8.67288399,121.97557831,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
1975150,2020-10-14,12:19:46,-8.68086815,121.912288665,8,snpp,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
1975151,2020-10-14,12:19:46,-8.75333405,121.42547607,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,cluster
1975152,2020-10-14,12:19:46,-8.41581821,123.56114197,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1975153,2020-10-14,12:19:46,-8.44302654,123.343669895,8,snpp,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1975154,2020-10-14,12:19:46,-8.64040565,122.05377197,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
1975155,2020-10-14,12:19:46,-8.80416393,120.96537018000001,8,snpp,1280,Ngadabawa,Ngada,Nusa Tenggara Timur,cluster
1975156,2020-10-14,12:19:46,-8.29647207,124.18466568,8,snpp,1280,Pantar,Alor,Nusa Tenggara Timur,cluster
1975157,2020-10-14,12:19:46,-8.32343054,124.028182985,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1975158,2020-10-14,12:19:46,-8.6231699,122.05477142,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
1975159,2020-10-14,12:19:46,-8.64213467,121.93144226,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1975160,2020-10-14,12:19:46,-8.67527962,121.69263458,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
1975161,2020-10-14,12:19:46,-8.187863825,124.750236515,8,snpp,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
1975162,2020-10-14,12:19:46,-8.82461071,120.68086243,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
1975163,2020-10-14,12:19:46,-8.53670979,122.54602814,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1975164,2020-10-14,12:19:46,-8.73292923,121.26873779,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
1975165,2020-10-14,12:19:46,-8.81077003,120.7508316,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
1975166,2020-10-14,12:19:46,-8.23775291,124.30423737,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
1975167,2020-10-14,12:19:46,-8.51274967,122.53875732,7,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1975168,2020-10-14,12:19:46,-8.75998211,120.77897644,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
1975169,2020-10-14,12:19:46,-8.15971661,124.56047821,8,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
1975170,2020-10-14,12:19:46,-8.56898212,121.94916534,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1975171,2020-10-14,12:19:46,-8.43959236,122.76539612,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1975172,2020-10-14,12:19:46,-8.46895885,122.57618713,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1975173,2020-10-14,12:19:46,-8.2759161,123.78546906,7,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
1975174,2020-10-14,12:19:46,-8.26321602,123.8199234,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
1975175,2020-10-14,12:19:46,-8.30476475,123.5127182,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
1975176,2020-10-14,12:19:46,-8.40444183,122.85691833,7,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
1975177,2020-10-14,12:19:46,-8.66850471,121.11578369,7,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
1975178,2020-10-14,12:19:46,-8.4424963,122.56845856,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1975179,2020-10-14,12:19:46,-8.466557505,122.402526855,8,snpp,1280,Maumere,Sikka,Nusa Tenggara Timur,cluster
1975180,2020-10-14,12:19:46,-8.39827061,122.82957458,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1975181,2020-10-14,12:19:46,-8.40676975,122.77519226,8,snpp,1125,Titehena,Flores Timur,Nusa Tenggara Timur,cluster
1975182,2020-10-14,12:19:46,-8.56522655,121.75092316,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
1975183,2020-10-14,12:19:46,-8.457019325000001,122.397418975,8,snpp,1280,Maumere,Sikka,Nusa Tenggara Timur,cluster
1975184,2020-10-14,12:19:46,-8.30592918,123.34820557,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
1975185,2020-10-14,12:19:46,-8.45308018,122.41164398,8,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,cluster
1975186,2020-10-14,12:19:46,-8.39210033,122.7800827,8,snpp,1125,Titehena,Flores Timur,Nusa Tenggara Timur,cluster
1975187,2020-10-14,12:19:46,-8.36849689,122.88584137,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
1975188,2020-10-14,12:19:46,-8.37745857,122.829216,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1975189,2020-10-14,12:19:46,-8.61517811,121.24625397,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
1975190,2020-10-14,12:19:46,-8.38081455,122.75943756,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1975191,2020-10-14,12:19:46,-8.33299446,123.02398682,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
1975192,2020-10-14,12:19:46,-8.6572361,120.87746429,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1975193,2020-10-14,12:19:46,-8.24538898,123.51920319,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
1975194,2020-10-14,12:19:46,-8.35386086,122.82121277,7,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1975195,2020-10-14,12:19:46,-7.61978531,127.35653687,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1975196,2020-10-14,12:19:46,-7.5983882,127.37649536,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1975197,2020-10-14,12:19:46,-8.65009022,120.74394989,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
1975198,2020-10-14,12:19:46,-8.28396606,123.00117493,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
1975199,2020-10-14,12:19:46,-8.29000282,122.89553833,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1975200,2020-10-14,12:19:46,-8.71963787,120.04703522,7,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
1975201,2020-10-14,12:19:46,-8.56675816,120.98194885,7,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
1975202,2020-10-14,12:19:46,-8.553297045,120.99241638000001,8,snpp,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
1975203,2020-10-14,12:19:46,-8.54411316,120.86685181,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
1975204,2020-10-14,12:19:46,-8.51343346,121.04790497,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
1975205,2020-10-14,12:19:46,-8.5357399,120.85477448,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
1975206,2020-10-14,12:19:46,-7.72841358,125.9390564,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1975207,2020-10-14,12:19:46,-8.18818378,122.83415222,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1975208,2020-10-14,12:19:46,-8.18109798,122.83484268000001,8,snpp,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1975209,2020-10-14,12:19:46,-8.16500282,122.8263092,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
