id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
400657,2021-10-18,09:58:43,1.522728,109.384415,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400658,2021-10-18,09:58:43,1.527884,109.384951,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400659,2021-10-18,09:58:43,1.528155,109.384951,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400660,2021-10-18,09:58:43,1.518389,109.386036,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400661,2021-10-18,09:58:43,1.518388,109.385497,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400662,2021-10-18,09:58:43,1.404168,109.386387,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400663,2021-10-18,09:58:43,1.40037,109.386659,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400664,2021-10-18,09:58:43,1.527072,109.387378,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400665,2021-10-18,09:58:43,1.527343,109.387377,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400666,2021-10-18,09:58:43,1.560172,109.387622,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400667,2021-10-18,09:58:43,1.525444,109.387648,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400668,2021-10-18,09:58:43,1.525715,109.387648,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400669,2021-10-18,09:58:43,1.519475,109.387922,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400670,2021-10-18,09:58:43,1.519747,109.387922,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400671,2021-10-18,09:58:43,1.519204,109.387923,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400672,2021-10-18,09:58:43,1.52029,109.388191,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400673,2021-10-18,09:58:43,1.520018,109.388192,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400674,2021-10-18,09:58:43,1.532227,109.388452,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400675,2021-10-18,09:58:43,1.515949,109.388734,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400676,2021-10-18,09:58:43,1.517306,109.389002,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400677,2021-10-18,09:58:43,1.563701,109.390046,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400678,2021-10-18,09:58:43,1.552848,109.390054,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400679,2021-10-18,09:58:43,1.524903,109.390075,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400680,2021-10-18,09:58:43,1.522461,109.390077,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400681,2021-10-18,09:58:43,1.51595,109.390351,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400682,2021-10-18,09:58:43,1.516222,109.390351,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400683,2021-10-18,09:58:43,1.519749,109.390618,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400684,2021-10-18,09:58:43,1.52002,109.390618,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400685,2021-10-18,09:58:43,1.520563,109.390887,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400686,2021-10-18,09:58:43,1.520834,109.390887,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400687,2021-10-18,09:58:43,1.520292,109.390887,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400688,2021-10-18,09:58:43,1.517036,109.39062,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400689,2021-10-18,09:58:43,1.517307,109.39062,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400690,2021-10-18,09:58:43,1.51785,109.390889,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400691,2021-10-18,09:58:43,1.518121,109.390889,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400692,2021-10-18,09:58:43,1.515951,109.39143,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400693,2021-10-18,09:58:43,1.516222,109.39143,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400694,2021-10-18,09:58:43,1.51975,109.391697,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400695,2021-10-18,09:58:43,1.520021,109.391696,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400696,2021-10-18,09:58:43,1.517036,109.391699,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400697,2021-10-18,09:58:43,1.517308,109.391698,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400698,2021-10-18,09:58:43,1.557191,109.391938,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400699,2021-10-18,09:58:43,1.518122,109.391967,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400700,2021-10-18,09:58:43,1.55692,109.393017,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400701,2021-10-18,09:58:43,1.556649,109.392747,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400702,2021-10-18,09:58:43,1.531146,109.393036,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400703,2021-10-18,09:58:43,1.559091,109.393285,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400704,2021-10-18,09:58:43,1.561534,109.3949,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400705,2021-10-18,09:58:43,1.560991,109.394631,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400706,2021-10-18,09:58:43,1.561805,109.39517,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400707,2021-10-18,09:58:43,1.518667,109.395202,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400708,2021-10-18,09:58:43,1.518938,109.395202,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400709,2021-10-18,09:58:43,1.519481,109.395471,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400710,2021-10-18,09:58:43,1.519752,109.395471,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400711,2021-10-18,09:58:43,1.407159,109.395551,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400712,2021-10-18,09:58:43,1.56262,109.395708,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400713,2021-10-18,09:58:43,1.520567,109.39574,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400714,2021-10-18,09:58:43,1.514055,109.395745,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400715,2021-10-18,09:58:43,1.515141,109.396013,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400716,2021-10-18,09:58:43,1.515955,109.396282,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400717,2021-10-18,09:58:43,1.516226,109.396282,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400718,2021-10-18,09:58:43,1.51704,109.396551,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400719,2021-10-18,09:58:43,1.517041,109.39763,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400720,2021-10-18,09:58:43,1.524367,109.398972,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400721,2021-10-18,09:58:43,1.406076,109.399595,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400722,2021-10-18,09:58:43,1.517043,109.399786,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400723,2021-10-18,09:58:43,1.517314,109.399786,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400724,2021-10-18,09:58:43,1.397937,109.40014,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400725,2021-10-18,09:58:43,1.398208,109.40014,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400726,2021-10-18,09:58:43,1.554755,109.400297,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400727,2021-10-18,09:58:43,1.520299,109.400323,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400728,2021-10-18,09:58:43,1.52057,109.400323,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400729,2021-10-18,09:58:43,1.397124,109.400949,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400730,2021-10-18,09:58:43,1.400651,109.401756,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400731,2021-10-18,09:58:43,1.400922,109.401216,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400732,2021-10-18,09:58:43,1.397938,109.401218,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400733,2021-10-18,09:58:43,1.398209,109.401218,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400734,2021-10-18,09:58:43,1.376505,109.401772,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400735,2021-10-18,09:58:43,1.3879,109.402842,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400736,2021-10-18,09:58:43,1.558556,109.40299,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400737,2021-10-18,09:58:43,1.55937,109.403529,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400738,2021-10-18,09:58:43,1.391428,109.403649,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400739,2021-10-18,09:58:43,1.560184,109.404068,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400740,2021-10-18,09:58:43,1.553673,109.404881,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400741,2021-10-18,09:58:43,1.403638,109.405528,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400742,2021-10-18,09:58:43,1.396042,109.406611,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400743,2021-10-18,09:58:43,1.396314,109.406611,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400744,2021-10-18,09:58:43,1.555032,109.407037,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400745,2021-10-18,09:58:43,1.399574,109.413079,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400746,2021-10-18,09:58:43,1.396861,109.414159,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400747,2021-10-18,09:58:43,1.40256,109.414964,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400748,2021-10-18,09:58:43,1.402018,109.416312,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400749,2021-10-18,09:58:43,1.39388,109.417935,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400750,2021-10-18,09:58:43,1.401477,109.418469,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400751,2021-10-18,09:58:43,1.395779,109.418742,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400752,2021-10-18,09:58:43,1.393066,109.418744,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400753,2021-10-18,09:58:43,1.394695,109.42063,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400754,2021-10-18,09:58:43,1.398766,109.421436,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400755,2021-10-18,09:58:43,1.394697,109.423326,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400756,2021-10-18,09:58:43,1.398496,109.424132,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400757,2021-10-18,09:58:43,1.391986,109.426023,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400758,2021-10-18,09:58:43,1.395513,109.42683,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400759,2021-10-18,09:58:43,1.39687,109.427098,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400760,2021-10-18,09:58:43,1.393615,109.427909,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400761,2021-10-18,09:58:43,1.396057,109.428447,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400762,2021-10-18,09:58:43,1.393616,109.428988,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400763,2021-10-18,09:58:43,1.392805,109.433301,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400764,2021-10-18,09:58:43,1.383585,109.440317,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400765,2021-10-18,09:58:43,1.39064,109.441929,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400766,2021-10-18,09:58:43,1.390911,109.441929,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400767,2021-10-18,09:58:43,1.392269,109.444355,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400768,2021-10-18,09:58:43,1.385218,109.449212,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400769,2021-10-18,09:58:43,1.38685,109.454333,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400770,2021-10-18,09:58:43,1.383865,109.454874,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400771,2021-10-18,09:58:43,1.384137,109.454874,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400772,2021-10-18,09:58:43,1.38468,109.455143,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400773,2021-10-18,09:58:43,1.386308,109.455411,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400774,2021-10-18,09:58:43,1.386579,109.455411,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400775,2021-10-18,09:58:43,1.380883,109.457572,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400776,2021-10-18,09:58:43,1.38034,109.457302,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400777,2021-10-18,09:58:43,1.386038,109.458107,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400778,2021-10-18,09:58:43,1.385495,109.457838,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400779,2021-10-18,09:58:43,1.386309,109.458107,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400780,2021-10-18,09:58:43,1.380341,109.458381,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400781,2021-10-18,09:58:43,1.389566,109.459723,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400782,2021-10-18,09:58:43,1.384142,109.462422,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400783,2021-10-18,09:58:43,1.384413,109.462422,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400784,2021-10-18,09:58:43,1.359724,109.464055,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400785,2021-10-18,09:58:43,1.38957,109.465653,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,pixel
400786,2021-10-18,09:58:43,1.392012,109.466191,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,pixel
400787,2021-10-18,09:58:43,1.387945,109.469159,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,pixel
400788,2021-10-18,09:58:43,1.381976,109.470511,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,pixel
400789,2021-10-18,09:58:43,1.383062,109.47078,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,pixel
400790,2021-10-18,09:58:43,1.386861,109.471586,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,pixel
400791,2021-10-18,09:58:43,1.38659,109.472665,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,pixel
400792,2021-10-18,09:58:43,1.382249,109.472667,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,pixel
400793,2021-10-18,09:58:43,1.381979,109.474285,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,pixel
400794,2021-10-18,09:58:43,1.385778,109.475091,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,pixel
400795,2021-10-18,09:58:43,1.386049,109.475091,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,pixel
400796,2021-10-18,09:58:43,1.385509,109.478866,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,pixel
400797,2021-10-18,09:58:43,1.388768,109.484255,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,pixel
400798,2021-10-18,09:58:43,1.3828,109.486146,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,pixel
400799,2021-10-18,09:58:43,1.383887,109.488033,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,pixel
400800,2021-10-18,09:58:43,1.382531,109.488842,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,pixel
400801,2021-10-18,09:58:43,1.372493,109.490197,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,pixel
400802,2021-10-18,09:58:43,1.372764,109.490196,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,pixel
400803,2021-10-18,09:58:43,1.382535,109.494773,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,pixel
400804,2021-10-18,09:58:43,1.471301,109.559689,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,pixel
400805,2021-10-18,09:58:43,1.472657,109.559958,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,pixel
400806,2021-10-18,09:58:43,1.47022,109.56643,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,pixel
400807,2021-10-18,09:58:43,1.471305,109.566699,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,pixel
400808,2021-10-18,09:58:43,1.477275,109.568043,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,pixel
400809,2021-10-18,09:58:43,1.478361,109.568312,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,pixel
400810,2021-10-18,09:58:43,1.478632,109.568312,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,pixel
400811,2021-10-18,09:58:43,1.479175,109.568581,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,pixel
400812,2021-10-18,09:58:43,1.478094,109.574783,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,pixel
400813,2021-10-18,09:58:43,1.477551,109.574514,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,pixel
400814,2021-10-18,09:58:43,1.478636,109.574783,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,pixel
400815,2021-10-18,09:58:43,1.478365,109.574783,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,pixel
400816,2021-10-18,09:58:43,1.479179,109.575052,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,pixel
400817,2021-10-18,09:58:43,1.481079,109.575859,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,pixel
400818,2021-10-18,09:58:43,1.48135,109.575859,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,pixel
400819,2021-10-18,09:58:43,1.480808,109.57586,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,pixel
400820,2021-10-18,09:58:43,1.481893,109.576129,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,pixel
400821,2021-10-18,09:58:43,1.514458,109.583657,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,pixel
400822,2021-10-18,09:58:43,1.478373,109.587185,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400823,2021-10-18,09:58:43,1.478644,109.587185,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400824,2021-10-18,09:58:43,1.478102,109.587185,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400825,2021-10-18,09:58:43,1.480815,109.587722,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400826,2021-10-18,09:58:43,1.481087,109.587722,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400827,2021-10-18,09:58:43,1.466435,109.588271,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400828,2021-10-18,09:58:43,1.474846,109.588535,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400829,2021-10-18,09:58:43,1.475118,109.588535,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400830,2021-10-18,09:58:43,1.474575,109.588535,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400831,2021-10-18,09:58:43,1.475118,109.589074,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400832,2021-10-18,09:58:43,1.475661,109.588804,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400833,2021-10-18,09:58:43,1.475389,109.588804,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400834,2021-10-18,09:58:43,1.474847,109.589074,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400835,2021-10-18,09:58:43,1.474575,109.589074,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400836,2021-10-18,09:58:43,1.47539,109.589344,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400837,2021-10-18,09:58:43,1.475661,109.589343,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400838,2021-10-18,09:58:43,1.515818,109.588778,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,pixel
400839,2021-10-18,09:58:43,1.511477,109.58932,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,pixel
400840,2021-10-18,09:58:43,1.517718,109.590125,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,pixel
400841,2021-10-18,09:58:43,1.475119,109.590152,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400842,2021-10-18,09:58:43,1.518533,109.590664,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,pixel
400843,2021-10-18,09:58:43,1.474306,109.591771,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400844,2021-10-18,09:58:43,1.473763,109.591501,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400845,2021-10-18,09:58:43,1.474849,109.59177,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400846,2021-10-18,09:58:43,1.474577,109.59177,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400847,2021-10-18,09:58:43,1.517992,109.5939,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,pixel
400848,2021-10-18,09:58:43,1.474308,109.594467,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400849,2021-10-18,09:58:43,1.474579,109.594467,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400850,2021-10-18,09:58:43,1.47865,109.595812,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400851,2021-10-18,09:58:43,1.478921,109.595812,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400852,2021-10-18,09:58:43,1.473223,109.595815,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400853,2021-10-18,09:58:43,1.480278,109.596081,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400854,2021-10-18,09:58:43,1.481092,109.59635,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400855,2021-10-18,09:58:43,1.482449,109.596619,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400856,2021-10-18,09:58:43,1.462913,109.59717,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400857,2021-10-18,09:58:43,1.478652,109.598508,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400858,2021-10-18,09:58:43,1.480008,109.598777,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400859,2021-10-18,09:58:43,1.48028,109.598777,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400860,2021-10-18,09:58:43,1.474854,109.599859,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400861,2021-10-18,09:58:43,1.477568,109.600935,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400862,2021-10-18,09:58:43,1.477839,109.600935,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400863,2021-10-18,09:58:43,1.481095,109.601203,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400864,2021-10-18,09:58:43,1.481367,109.601203,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400865,2021-10-18,09:58:43,1.469156,109.60121,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400866,2021-10-18,09:58:43,1.469428,109.60121,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400867,2021-10-18,09:58:43,1.469971,109.601479,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400868,2021-10-18,09:58:43,1.470513,109.601479,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400869,2021-10-18,09:58:43,1.470242,109.601479,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400870,2021-10-18,09:58:43,1.471056,109.601748,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400871,2021-10-18,09:58:43,1.48001,109.601473,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400872,2021-10-18,09:58:43,1.471871,109.602287,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400873,2021-10-18,09:58:43,1.474855,109.602555,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400874,2021-10-18,09:58:43,1.475127,109.602555,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400875,2021-10-18,09:58:43,1.474584,109.602555,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400876,2021-10-18,09:58:43,1.472685,109.602556,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400877,2021-10-18,09:58:43,1.476484,109.603363,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400878,2021-10-18,09:58:43,1.477298,109.603632,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400879,2021-10-18,09:58:43,1.477569,109.603631,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400880,2021-10-18,09:58:43,1.468073,109.604177,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400881,2021-10-18,09:58:43,1.468073,109.603637,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400882,2021-10-18,09:58:43,1.4716,109.603905,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400883,2021-10-18,09:58:43,1.469158,109.603906,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400884,2021-10-18,09:58:43,1.46943,109.603906,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400885,2021-10-18,09:58:43,1.469972,109.604175,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400886,2021-10-18,09:58:43,1.46943,109.604445,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400887,2021-10-18,09:58:43,1.469159,109.604446,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
