id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3434243,2021-10-12,12:14:27,-8.29089737,116.38277435,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
3434244,2021-10-12,12:14:27,-8.25157499,116.41023636,8,snpp,1280,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
3434245,2021-10-12,12:14:27,-8.23339462,116.33350372000001,8,snpp,1280,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
3434246,2021-10-12,12:14:27,-8.31691551,115.57556915,7,snpp,1125,Kubu,Karangasem,Bali,cluster
3434247,2021-10-12,12:14:27,-8.30405045,114.0812149,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
3434248,2021-10-12,12:14:27,-8.032245875000001,114.2540512075,8,snpp,1500,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3434249,2021-10-12,12:14:27,-8.014193535,114.26817703,8,snpp,1280,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3434250,2021-10-12,12:14:27,-8.014184,114.19728088,8,snpp,1125,Botolinggo,Bondowoso,Jawa Timur,cluster
3434251,2021-10-12,12:14:27,-6.23403835,120.48588562,8,snpp,1125,Bontosikuyu,Selayar,Sulawesi Selatan,cluster
3434252,2021-10-12,12:14:27,-7.3449626,112.61753845,7,snpp,1125,Driyorejo,Gresik,Jawa Timur,cluster
3434253,2021-10-12,12:14:27,-7.2032361,113.54619598,8,snpp,1125,Pademawu,Pamekasan,Jawa Timur,cluster
3434254,2021-10-12,12:14:27,-6.93065977,112.36911011,7,snpp,1125,Solokuro,Lamongan,Jawa Timur,cluster
3434255,2021-10-12,12:14:27,-4.70866156,120.24459076,8,snpp,1125,Cina,Bone,Sulawesi Selatan,cluster
3434256,2021-10-12,12:14:27,-4.37690783,122.18092346,8,snpp,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
3434257,2021-10-12,12:14:27,-4.18287373,122.07972717,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
3434258,2021-10-12,12:14:27,-4.3731451,120.01828003,8,snpp,1125,Lilirilau,Soppeng,Sulawesi Selatan,cluster
3434259,2021-10-12,12:14:27,-4.03251743,122.17703247,8,snpp,1125,Puriala,Konawe,Sulawesi Tenggara,cluster
3434260,2021-10-12,12:14:27,-3.86939478,122.40453339,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3434261,2021-10-12,12:14:27,-3.43035936,120.3516922,8,snpp,1125,Suli,Luwu,Sulawesi Selatan,cluster
3434262,2021-10-12,12:14:27,-3.1934381700000003,120.21546936,8,snpp,1280,Ponrang,Luwu,Sulawesi Selatan,cluster
3434263,2021-10-12,12:14:27,-0.97427344,133.96681213,8,snpp,1125,Warmare,Manokwari,Papua Barat,cluster
3434264,2021-10-12,12:14:27,-3.24160433,119.1680603,7,snpp,1125,Bulo,Polewali Mandar,Sulawesi Barat,cluster
3434265,2021-10-12,12:14:27,-3.09484148,119.18242645,8,snpp,1125,Mehalaan,Mamasa,Sulawesi Barat,cluster
3434266,2021-10-12,12:14:27,-2.63803005,121.54666138,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
