id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
311338,2021-07-25,09:39:31,-7.271982,111.806554,9,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,pixel
311339,2021-07-25,09:39:31,-7.272253,111.806554,7,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,pixel
311340,2021-07-25,09:39:31,-6.89996,111.805636,9,landsat8,90,Kerek,Tuban,Jawa Timur,pixel
311341,2021-07-25,09:39:31,-6.899961,111.805364,9,landsat8,90,Kerek,Tuban,Jawa Timur,pixel
311342,2021-07-25,09:39:31,-7.213914,111.805907,9,landsat8,90,Dander,Bojonegoro,Jawa Timur,pixel
311343,2021-07-25,09:39:31,-6.872551,111.806947,8,landsat8,90,Kerek,Tuban,Jawa Timur,pixel
311344,2021-07-25,09:39:31,-6.872823,111.806676,9,landsat8,90,Kerek,Tuban,Jawa Timur,pixel
311345,2021-07-25,09:39:31,-6.872822,111.806948,9,landsat8,90,Kerek,Tuban,Jawa Timur,pixel
311346,2021-07-25,09:39:31,-7.255971,111.807341,8,landsat8,90,Dander,Bojonegoro,Jawa Timur,pixel
311347,2021-07-25,09:39:31,-7.084202,111.809483,7,landsat8,90,Parengan,Tuban,Jawa Timur,pixel
311348,2021-07-25,09:39:31,-7.3048,111.815037,9,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,pixel
311349,2021-07-25,09:39:31,-7.304528,111.815037,9,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,pixel
311350,2021-07-25,09:39:31,-7.312395,111.816138,7,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,pixel
311351,2021-07-25,09:39:31,-7.312124,111.816138,9,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,pixel
311352,2021-07-25,09:39:31,-7.170207,111.816698,8,landsat8,90,Kalitidu,Bojonegoro,Jawa Timur,pixel
311353,2021-07-25,09:39:31,-7.169665,111.816697,8,landsat8,90,Kalitidu,Bojonegoro,Jawa Timur,pixel
311354,2021-07-25,09:39:31,-7.170207,111.816969,7,landsat8,90,Kalitidu,Bojonegoro,Jawa Timur,pixel
311355,2021-07-25,09:39:31,-7.337626,111.818902,7,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,pixel
311356,2021-07-25,09:39:31,-7.003042,111.824008,9,landsat8,90,Montong,Tuban,Jawa Timur,pixel
311357,2021-07-25,09:39:31,-6.916209,111.8244,9,landsat8,90,Kerek,Tuban,Jawa Timur,pixel
311358,2021-07-25,09:39:31,-6.94253,111.824717,8,landsat8,90,Montong,Tuban,Jawa Timur,pixel
311359,2021-07-25,09:39:31,-6.94253,111.824445,9,landsat8,90,Montong,Tuban,Jawa Timur,pixel
311360,2021-07-25,09:39:31,-7.446151,111.826442,9,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
311361,2021-07-25,09:39:31,-7.309392,111.82646,8,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,pixel
311362,2021-07-25,09:39:31,-7.342752,111.834947,7,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,pixel
311363,2021-07-25,09:39:31,-7.342752,111.834675,9,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,pixel
311364,2021-07-25,09:39:31,-6.935447,111.840454,9,landsat8,90,Kerek,Tuban,Jawa Timur,pixel
311365,2021-07-25,09:39:31,-6.880632,111.841444,9,landsat8,90,Kerek,Tuban,Jawa Timur,pixel
311366,2021-07-25,09:39:31,-7.309085,111.845483,9,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,pixel
311367,2021-07-25,09:39:31,-7.086832,111.856209,7,landsat8,90,Parengan,Tuban,Jawa Timur,pixel
311368,2021-07-25,09:39:31,-7.436586,111.862036,9,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
311369,2021-07-25,09:39:31,-7.014909,111.864496,7,landsat8,90,Montong,Tuban,Jawa Timur,pixel
311370,2021-07-25,09:39:31,-7.33455,111.867274,9,landsat8,90,Temayang,Bojonegoro,Jawa Timur,pixel
311371,2021-07-25,09:39:31,-8.07909,111.875597,8,landsat8,90,Tulungagung,Tulungagung,Jawa Timur,pixel
311372,2021-07-25,09:39:31,-8.079362,111.875325,8,landsat8,90,Tulungagung,Tulungagung,Jawa Timur,pixel
311373,2021-07-25,09:39:31,-8.079361,111.875597,9,landsat8,90,Tulungagung,Tulungagung,Jawa Timur,pixel
311374,2021-07-25,09:39:31,-8.079089,111.875869,9,landsat8,90,Tulungagung,Tulungagung,Jawa Timur,pixel
311375,2021-07-25,09:39:31,-8.079361,111.87587,9,landsat8,90,Tulungagung,Tulungagung,Jawa Timur,pixel
311376,2021-07-25,09:39:31,-8.079089,111.876141,9,landsat8,90,Tulungagung,Tulungagung,Jawa Timur,pixel
311378,2021-07-25,09:39:31,-8.079633,111.875598,8,landsat8,90,Tulungagung,Tulungagung,Jawa Timur,pixel
311382,2021-07-25,09:39:31,-7.045273,111.879219,9,landsat8,90,Parengan,Tuban,Jawa Timur,pixel
311383,2021-07-25,09:39:31,-7.452283,111.882727,9,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
311384,2021-07-25,09:39:31,-7.452012,111.882727,9,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
311385,2021-07-25,09:39:31,-7.969173,111.887882,9,landsat8,90,Karangrejo,Tulungagung,Jawa Timur,pixel
311386,2021-07-25,09:39:31,-7.968902,111.887881,9,landsat8,90,Karangrejo,Tulungagung,Jawa Timur,pixel
311387,2021-07-25,09:39:31,-7.968901,111.888154,9,landsat8,90,Karangrejo,Tulungagung,Jawa Timur,pixel
311388,2021-07-25,09:39:31,-7.969172,111.888154,7,landsat8,90,Karangrejo,Tulungagung,Jawa Timur,pixel
311393,2021-07-25,09:39:31,-7.444116,111.896032,7,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
311394,2021-07-25,09:39:31,-7.475036,111.902619,7,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
311395,2021-07-25,09:39:31,-7.474764,111.902619,8,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
311396,2021-07-25,09:39:31,-7.067737,111.90914,7,landsat8,90,Soko,Tuban,Jawa Timur,pixel
311397,2021-07-25,09:39:31,-7.067466,111.909139,9,landsat8,90,Soko,Tuban,Jawa Timur,pixel
311398,2021-07-25,09:39:31,-6.811313,111.910005,7,landsat8,90,Jenu,Tuban,Jawa Timur,pixel
311399,2021-07-25,09:39:31,-6.811314,111.909734,7,landsat8,90,Jenu,Tuban,Jawa Timur,pixel
311400,2021-07-25,09:39:31,-6.811585,111.910006,7,landsat8,90,Jenu,Tuban,Jawa Timur,pixel
311401,2021-07-25,09:39:31,-7.189837,111.911554,8,landsat8,90,Kapas,Bojonegoro,Jawa Timur,pixel
311402,2021-07-25,09:39:31,-7.296988,111.926173,7,landsat8,90,Sugihwara,Bojonegoro,Jawa Timur,pixel
311403,2021-07-25,09:39:31,-7.296716,111.926172,7,landsat8,90,Sugihwara,Bojonegoro,Jawa Timur,pixel
311404,2021-07-25,09:39:31,-8.058891,111.930001,9,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,pixel
311405,2021-07-25,09:39:31,-8.05862,111.930001,9,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,pixel
311408,2021-07-25,09:39:31,-7.766934,111.931524,9,landsat8,90,Grogol,Kediri,Jawa Timur,pixel
311409,2021-07-25,09:39:31,-8.138385,111.932635,9,landsat8,90,Kalidawir,Tulungagung,Jawa Timur,pixel
311410,2021-07-25,09:39:31,-7.464122,111.931686,7,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
311411,2021-07-25,09:39:31,-8.068641,111.938191,9,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,pixel
311412,2021-07-25,09:39:31,-8.068369,111.93819,9,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,pixel
311415,2021-07-25,09:39:31,-7.35394,111.940423,7,landsat8,90,Sugihwara,Bojonegoro,Jawa Timur,pixel
311416,2021-07-25,09:39:31,-7.469797,111.9423,9,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
311417,2021-07-25,09:39:31,-8.068892,111.946904,9,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,pixel
311418,2021-07-25,09:39:31,-8.068621,111.946903,9,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,pixel
311419,2021-07-25,09:39:31,-8.06862,111.947175,9,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,pixel
311420,2021-07-25,09:39:31,-8.068891,111.947176,9,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,pixel
311425,2021-07-25,09:39:31,-7.498821,111.94644,9,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
311426,2021-07-25,09:39:31,-7.49855,111.94644,9,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
311427,2021-07-25,09:39:31,-7.498549,111.946712,9,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
311428,2021-07-25,09:39:31,-7.498821,111.946712,9,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
311429,2021-07-25,09:39:31,-8.208892,111.949139,9,landsat8,90,Kalidawir,Tulungagung,Jawa Timur,pixel
311430,2021-07-25,09:39:31,-6.897238,111.957141,9,landsat8,90,Merakurak,Tuban,Jawa Timur,pixel
311431,2021-07-25,09:39:31,-6.963168,111.960533,9,landsat8,90,Rengel,Tuban,Jawa Timur,pixel
311432,2021-07-25,09:39:31,-6.957451,111.969754,7,landsat8,90,Rengel,Tuban,Jawa Timur,pixel
311433,2021-07-25,09:39:31,-7.054044,111.971583,9,landsat8,90,Rengel,Tuban,Jawa Timur,pixel
311434,2021-07-25,09:39:31,-8.059058,111.974921,9,landsat8,90,Sumbergempol,Tulungagung,Jawa Timur,pixel
311435,2021-07-25,09:39:31,-7.028526,111.977234,9,landsat8,90,Rengel,Tuban,Jawa Timur,pixel
311436,2021-07-25,09:39:31,-7.03042,111.980225,7,landsat8,90,Rengel,Tuban,Jawa Timur,pixel
311437,2021-07-25,09:39:31,-7.054289,111.984078,8,landsat8,90,Rengel,Tuban,Jawa Timur,pixel
311438,2021-07-25,09:39:31,-7.037449,111.99219,7,landsat8,90,Rengel,Tuban,Jawa Timur,pixel
311439,2021-07-25,09:39:31,-7.359481,112.012459,7,landsat8,90,Kedungadem,Bojonegoro,Jawa Timur,pixel
311440,2021-07-25,09:39:31,-7.359209,112.012458,7,landsat8,90,Kedungadem,Bojonegoro,Jawa Timur,pixel
311441,2021-07-25,09:39:31,-7.358666,112.012729,7,landsat8,90,Kedungadem,Bojonegoro,Jawa Timur,pixel
311442,2021-07-25,09:39:31,-7.358937,112.012729,9,landsat8,90,Kedungadem,Bojonegoro,Jawa Timur,pixel
311443,2021-07-25,09:39:31,-7.359209,112.01273,9,landsat8,90,Kedungadem,Bojonegoro,Jawa Timur,pixel
311444,2021-07-25,09:39:31,-7.35948,112.01273,9,landsat8,90,Kedungadem,Bojonegoro,Jawa Timur,pixel
311445,2021-07-25,09:39:31,-7.050695,112.015304,8,landsat8,90,Rengel,Tuban,Jawa Timur,pixel
311446,2021-07-25,09:39:31,-6.931849,112.015319,7,landsat8,90,Semanding,Tuban,Jawa Timur,pixel
311447,2021-07-25,09:39:31,-7.564597,112.017009,9,landsat8,90,Gondang,Nganjuk,Jawa Timur,pixel
311448,2021-07-25,09:39:31,-6.915022,112.017456,9,landsat8,90,Semanding,Tuban,Jawa Timur,pixel
311449,2021-07-25,09:39:31,-6.915022,112.017184,9,landsat8,90,Semanding,Tuban,Jawa Timur,pixel
311450,2021-07-25,09:39:31,-7.704586,112.02414,8,landsat8,90,Prambon,Nganjuk,Jawa Timur,pixel
311451,2021-07-25,09:39:31,-7.704858,112.023869,8,landsat8,90,Prambon,Nganjuk,Jawa Timur,pixel
311452,2021-07-25,09:39:31,-7.704858,112.024141,9,landsat8,90,Prambon,Nganjuk,Jawa Timur,pixel
311453,2021-07-25,09:39:31,-7.95719,112.024757,7,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
311454,2021-07-25,09:39:31,-8.006558,112.030052,8,landsat8,90,Udanawu,Blitar,Jawa Timur,pixel
311455,2021-07-25,09:39:31,-8.006287,112.030051,9,landsat8,90,Udanawu,Blitar,Jawa Timur,pixel
311457,2021-07-25,09:39:31,-8.125118,112.033347,7,landsat8,90,Rejotangan,Tulungagung,Jawa Timur,pixel
311458,2021-07-25,09:39:31,-7.45086,112.03822,9,landsat8,90,Lengkong,Nganjuk,Jawa Timur,pixel
311459,2021-07-25,09:39:31,-7.450589,112.03822,7,landsat8,90,Lengkong,Nganjuk,Jawa Timur,pixel
311460,2021-07-25,09:39:31,-7.45086,112.038492,9,landsat8,90,Lengkong,Nganjuk,Jawa Timur,pixel
311461,2021-07-25,09:39:31,-7.451674,112.038494,7,landsat8,90,Lengkong,Nganjuk,Jawa Timur,pixel
311462,2021-07-25,09:39:31,-7.329031,112.039023,7,landsat8,90,Kedungadem,Bojonegoro,Jawa Timur,pixel
311463,2021-07-25,09:39:31,-7.633958,112.058781,9,landsat8,90,Ngronggot,Nganjuk,Jawa Timur,pixel
311464,2021-07-25,09:39:31,-7.633958,112.058509,9,landsat8,90,Ngronggot,Nganjuk,Jawa Timur,pixel
311465,2021-07-25,09:39:31,-7.6345,112.058783,9,landsat8,90,Ngronggot,Nganjuk,Jawa Timur,pixel
311466,2021-07-25,09:39:31,-7.6345,112.059055,9,landsat8,90,Ngronggot,Nganjuk,Jawa Timur,pixel
311467,2021-07-25,09:39:31,-7.774229,112.060218,9,landsat8,90,Pagu,Kediri,Jawa Timur,pixel
311468,2021-07-25,09:39:31,-7.773958,112.060217,7,landsat8,90,Pagu,Kediri,Jawa Timur,pixel
311469,2021-07-25,09:39:31,-7.774501,112.060219,7,landsat8,90,Pagu,Kediri,Jawa Timur,pixel
311470,2021-07-25,09:39:31,-7.975274,112.062634,7,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
311471,2021-07-25,09:39:31,-7.771781,112.06266,9,landsat8,90,Pagu,Kediri,Jawa Timur,pixel
311472,2021-07-25,09:39:31,-7.771782,112.062388,7,landsat8,90,Pagu,Kediri,Jawa Timur,pixel
311473,2021-07-25,09:39:31,-7.772053,112.062661,9,landsat8,90,Pagu,Kediri,Jawa Timur,pixel
311474,2021-07-25,09:39:31,-7.843936,112.069645,7,landsat8,90,Pesantren,Kediri,Jawa Timur,pixel
311475,2021-07-25,09:39:31,-7.843664,112.069644,7,landsat8,90,Pesantren,Kediri,Jawa Timur,pixel
311476,2021-07-25,09:39:31,-7.665944,112.071099,9,landsat8,90,Ngronggot,Nganjuk,Jawa Timur,pixel
311477,2021-07-25,09:39:31,-7.917983,112.078815,9,landsat8,90,Wates,Kediri,Jawa Timur,pixel
311478,2021-07-25,09:39:31,-7.414136,112.077819,9,landsat8,90,Plandaan,Jombang,Jawa Timur,pixel
311479,2021-07-25,09:39:31,-7.851209,112.09007,9,landsat8,90,Wates,Kediri,Jawa Timur,pixel
311480,2021-07-25,09:39:31,-7.851481,112.089799,9,landsat8,90,Wates,Kediri,Jawa Timur,pixel
311481,2021-07-25,09:39:31,-7.85148,112.090071,9,landsat8,90,Wates,Kediri,Jawa Timur,pixel
311482,2021-07-25,09:39:31,-7.851752,112.090071,9,landsat8,90,Wates,Kediri,Jawa Timur,pixel
311483,2021-07-25,09:39:31,-7.011444,112.094791,8,landsat8,90,Plumpang,Tuban,Jawa Timur,pixel
311484,2021-07-25,09:39:31,-7.310175,112.095775,9,landsat8,90,Blukuk,Lamongan,Jawa Timur,pixel
311485,2021-07-25,09:39:31,-7.310175,112.095503,7,landsat8,90,Blukuk,Lamongan,Jawa Timur,pixel
311486,2021-07-25,09:39:31,-7.775728,112.110549,9,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
311487,2021-07-25,09:39:31,-7.775729,112.110277,7,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
311488,2021-07-25,09:39:31,-7.776,112.11055,9,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
311489,2021-07-25,09:39:31,-7.775728,112.110821,7,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
311490,2021-07-25,09:39:31,-7.500317,112.118538,9,landsat8,90,Jatikalen,Nganjuk,Jawa Timur,pixel
311491,2021-07-25,09:39:31,-7.500045,112.118537,9,landsat8,90,Jatikalen,Nganjuk,Jawa Timur,pixel
311492,2021-07-25,09:39:31,-7.500045,112.118809,9,landsat8,90,Jatikalen,Nganjuk,Jawa Timur,pixel
311493,2021-07-25,09:39:31,-7.500316,112.11881,9,landsat8,90,Jatikalen,Nganjuk,Jawa Timur,pixel
311494,2021-07-25,09:39:31,-7.500044,112.119081,9,landsat8,90,Jatikalen,Nganjuk,Jawa Timur,pixel
311495,2021-07-25,09:39:31,-7.790623,112.121198,7,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
311496,2021-07-25,09:39:31,-6.946532,112.122065,8,landsat8,90,Semanding,Tuban,Jawa Timur,pixel
311497,2021-07-25,09:39:31,-7.94173,112.127591,8,landsat8,90,Ngancar,Kediri,Jawa Timur,pixel
311498,2021-07-25,09:39:31,-7.682077,112.128255,8,landsat8,90,Plemahan,Kediri,Jawa Timur,pixel
311499,2021-07-25,09:39:31,-7.638108,112.134122,9,landsat8,90,Purwo Asri,Kediri,Jawa Timur,pixel
311500,2021-07-25,09:39:31,-7.637836,112.134121,9,landsat8,90,Purwo Asri,Kediri,Jawa Timur,pixel
311501,2021-07-25,09:39:31,-7.725464,112.137346,7,landsat8,90,Plemahan,Kediri,Jawa Timur,pixel
311502,2021-07-25,09:39:31,-8.035561,112.143637,7,landsat8,90,Ponggok,Blitar,Jawa Timur,pixel
311503,2021-07-25,09:39:31,-8.035562,112.143365,7,landsat8,90,Ponggok,Blitar,Jawa Timur,pixel
311505,2021-07-25,09:39:31,-7.250903,112.145354,9,landsat8,90,Modo,Lamongan,Jawa Timur,pixel
311506,2021-07-25,09:39:31,-6.955425,112.147339,9,landsat8,90,Palang,Tuban,Jawa Timur,pixel
311507,2021-07-25,09:39:31,-6.955154,112.147338,9,landsat8,90,Palang,Tuban,Jawa Timur,pixel
311508,2021-07-25,09:39:31,-6.955153,112.14761,9,landsat8,90,Palang,Tuban,Jawa Timur,pixel
311509,2021-07-25,09:39:31,-7.119303,112.148556,9,landsat8,90,Baureno,Bojonegoro,Jawa Timur,pixel
311510,2021-07-25,09:39:31,-7.119575,112.148285,9,landsat8,90,Baureno,Bojonegoro,Jawa Timur,pixel
311511,2021-07-25,09:39:31,-6.936973,112.148109,9,landsat8,90,Palang,Tuban,Jawa Timur,pixel
311512,2021-07-25,09:39:31,-6.94674,112.148675,8,landsat8,90,Palang,Tuban,Jawa Timur,pixel
311513,2021-07-25,09:39:31,-7.254688,112.150798,7,landsat8,90,Modo,Lamongan,Jawa Timur,pixel
311514,2021-07-25,09:39:31,-7.248441,112.153228,9,landsat8,90,Modo,Lamongan,Jawa Timur,pixel
311515,2021-07-25,09:39:31,-7.134212,112.154026,7,landsat8,90,Baureno,Bojonegoro,Jawa Timur,pixel
311516,2021-07-25,09:39:31,-6.955678,112.154942,9,landsat8,90,Palang,Tuban,Jawa Timur,pixel
311517,2021-07-25,09:39:31,-6.955407,112.154942,7,landsat8,90,Palang,Tuban,Jawa Timur,pixel
311518,2021-07-25,09:39:31,-6.955406,112.155213,9,landsat8,90,Palang,Tuban,Jawa Timur,pixel
311519,2021-07-25,09:39:31,-6.955678,112.155214,9,landsat8,90,Palang,Tuban,Jawa Timur,pixel
311520,2021-07-25,09:39:31,-6.954861,112.156298,9,landsat8,90,Palang,Tuban,Jawa Timur,pixel
311521,2021-07-25,09:39:31,-7.23051,112.162691,7,landsat8,90,Modo,Lamongan,Jawa Timur,pixel
311522,2021-07-25,09:39:31,-7.581023,112.174487,9,landsat8,90,Perak,Jombang,Jawa Timur,pixel
311523,2021-07-25,09:39:31,-7.889506,112.17534,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
311524,2021-07-25,09:39:31,-7.889234,112.17534,8,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
311525,2021-07-25,09:39:31,-7.278222,112.178302,9,landsat8,90,Ngimbang,Lamongan,Jawa Timur,pixel
311526,2021-07-25,09:39:31,-7.278223,112.17803,9,landsat8,90,Ngimbang,Lamongan,Jawa Timur,pixel
311527,2021-07-25,09:39:31,-7.378322,112.184544,9,landsat8,90,Kabuh,Jombang,Jawa Timur,pixel
311528,2021-07-25,09:39:31,-7.378051,112.184544,8,landsat8,90,Kabuh,Jombang,Jawa Timur,pixel
311529,2021-07-25,09:39:31,-7.378594,112.184545,7,landsat8,90,Kabuh,Jombang,Jawa Timur,pixel
311530,2021-07-25,09:39:31,-7.378322,112.184816,9,landsat8,90,Kabuh,Jombang,Jawa Timur,pixel
311531,2021-07-25,09:39:31,-7.665913,112.186141,9,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
311532,2021-07-25,09:39:31,-7.665642,112.18614,9,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
311533,2021-07-25,09:39:31,-7.66537,112.186411,9,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
311534,2021-07-25,09:39:31,-7.665641,112.186412,9,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
311535,2021-07-25,09:39:31,-7.665913,112.186412,9,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
311536,2021-07-25,09:39:31,-7.666184,112.186413,8,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
311537,2021-07-25,09:39:31,-7.665912,112.186684,7,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
311538,2021-07-25,09:39:31,-7.246172,112.191532,9,landsat8,90,Ngimbang,Lamongan,Jawa Timur,pixel
311539,2021-07-25,09:39:31,-7.245901,112.191531,9,landsat8,90,Ngimbang,Lamongan,Jawa Timur,pixel
311540,2021-07-25,09:39:31,-6.965898,112.191625,8,landsat8,90,Palang,Tuban,Jawa Timur,pixel
311541,2021-07-25,09:39:31,-7.92499,112.195578,8,landsat8,90,Ngancar,Kediri,Jawa Timur,pixel
311542,2021-07-25,09:39:31,-7.12787,112.19394,9,landsat8,90,Babat,Lamongan,Jawa Timur,pixel
311543,2021-07-25,09:39:31,-7.919012,112.198827,9,landsat8,90,Ngancar,Kediri,Jawa Timur,pixel
311544,2021-07-25,09:39:31,-7.919284,112.198555,7,landsat8,90,Ngancar,Kediri,Jawa Timur,pixel
311545,2021-07-25,09:39:31,-7.919283,112.198827,9,landsat8,90,Ngancar,Kediri,Jawa Timur,pixel
311546,2021-07-25,09:39:31,-7.919011,112.199099,9,landsat8,90,Ngancar,Kediri,Jawa Timur,pixel
311547,2021-07-25,09:39:31,-7.919282,112.1991,7,landsat8,90,Ngancar,Kediri,Jawa Timur,pixel
311548,2021-07-25,09:39:31,-7.920912,112.19856,9,landsat8,90,Ngancar,Kediri,Jawa Timur,pixel
311549,2021-07-25,09:39:31,-7.814557,112.199071,9,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
311550,2021-07-25,09:39:31,-7.814285,112.19907,9,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
311551,2021-07-25,09:39:31,-7.814285,112.199342,7,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
311552,2021-07-25,09:39:31,-7.814556,112.199343,9,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
311553,2021-07-25,09:39:31,-7.814827,112.199344,9,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
311554,2021-07-25,09:39:31,-8.201701,112.203472,8,landsat8,90,Sutojayan,Blitar,Jawa Timur,pixel
311555,2021-07-25,09:39:31,-6.948774,112.203529,8,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
311556,2021-07-25,09:39:31,-6.948503,112.203528,8,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
311557,2021-07-25,09:39:31,-6.94823,112.204342,9,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
311558,2021-07-25,09:39:31,-6.947958,112.204341,9,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
311559,2021-07-25,09:39:31,-6.948501,112.204343,8,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
311560,2021-07-25,09:39:31,-6.948229,112.204614,9,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
311561,2021-07-25,09:39:31,-6.9485,112.204614,9,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
311562,2021-07-25,09:39:31,-6.948771,112.204615,9,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
311563,2021-07-25,09:39:31,-7.267027,112.205173,9,landsat8,90,Ngimbang,Lamongan,Jawa Timur,pixel
311564,2021-07-25,09:39:31,-7.266756,112.205172,9,landsat8,90,Ngimbang,Lamongan,Jawa Timur,pixel
311565,2021-07-25,09:39:31,-7.234463,112.207531,9,landsat8,90,Kedungpring,Lamongan,Jawa Timur,pixel
311566,2021-07-25,09:39:31,-7.234192,112.20753,9,landsat8,90,Kedungpring,Lamongan,Jawa Timur,pixel
311567,2021-07-25,09:39:31,-7.234462,112.207803,9,landsat8,90,Kedungpring,Lamongan,Jawa Timur,pixel
311568,2021-07-25,09:39:31,-7.593138,112.209053,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
311569,2021-07-25,09:39:31,-7.593138,112.208781,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
311570,2021-07-25,09:39:31,-6.969367,112.214443,7,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
311571,2021-07-25,09:39:31,-6.969367,112.214171,8,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
311572,2021-07-25,09:39:31,-7.686992,112.216116,7,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
311573,2021-07-25,09:39:31,-7.615628,112.219177,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
311574,2021-07-25,09:39:31,-6.903697,112.218619,7,landsat8,90,Brondong,Lamongan,Jawa Timur,pixel
311575,2021-07-25,09:39:31,-6.903697,112.218347,7,landsat8,90,Brondong,Lamongan,Jawa Timur,pixel
311576,2021-07-25,09:39:31,-7.548068,112.220346,9,landsat8,90,Jombang,Jombang,Jawa Timur,pixel
311577,2021-07-25,09:39:31,-7.547797,112.220345,9,landsat8,90,Jombang,Jombang,Jawa Timur,pixel
311578,2021-07-25,09:39:31,-7.547796,112.220617,9,landsat8,90,Jombang,Jombang,Jawa Timur,pixel
311579,2021-07-25,09:39:31,-7.548068,112.220618,9,landsat8,90,Jombang,Jombang,Jawa Timur,pixel
311580,2021-07-25,09:39:31,-7.547795,112.220889,9,landsat8,90,Jombang,Jombang,Jawa Timur,pixel
311581,2021-07-25,09:39:31,-7.548067,112.22089,9,landsat8,90,Jombang,Jombang,Jawa Timur,pixel
311582,2021-07-25,09:39:31,-6.960112,112.226095,7,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
311583,2021-07-25,09:39:31,-6.896352,112.226202,9,landsat8,90,Brondong,Lamongan,Jawa Timur,pixel
311584,2021-07-25,09:39:31,-6.89608,112.226201,9,landsat8,90,Brondong,Lamongan,Jawa Timur,pixel
311585,2021-07-25,09:39:31,-7.769961,112.234307,9,landsat8,90,Kepung,Kediri,Jawa Timur,pixel
311586,2021-07-25,09:39:31,-6.883313,112.232141,9,landsat8,90,Brondong,Lamongan,Jawa Timur,pixel
311587,2021-07-25,09:39:31,-6.883042,112.23214,8,landsat8,90,Brondong,Lamongan,Jawa Timur,pixel
311588,2021-07-25,09:39:31,-7.694804,112.23572,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
