id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3405282,2021-10-09,12:20:00,0.38386872333333333,109.20677693666666,8,noaa20,1399,Toho,Pontianak,Kalimantan Barat,cluster
3405283,2021-10-09,12:20:00,0.75469631,111.72895813,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3405284,2021-10-09,12:20:00,0.72699672,111.30980682,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3405285,2021-10-09,12:20:00,0.45580137,109.52444458,9,noaa20,1125,Sompak,Landak,Kalimantan Barat,cluster
3405286,2021-10-09,12:20:00,0.77880055,111.54581451,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3405287,2021-10-09,12:20:00,0.74879605,111.32277679,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3405288,2021-10-09,12:20:00,0.81120777,111.59825134,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3405289,2021-10-09,12:20:00,0.71239591,110.92778778,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3405290,2021-10-09,12:20:00,0.72144705,110.92063141,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3405291,2021-10-09,12:20:00,0.82780689,111.564533235,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3405292,2021-10-09,12:20:00,0.462173225,109.17058181499999,8,noaa20,1280,Sadaniang,Pontianak,Kalimantan Barat,cluster
3405293,2021-10-09,12:20:00,0.613547085,110.115903855,8,noaa20,1500,Serimbu,Landak,Kalimantan Barat,cluster
3405294,2021-10-09,12:20:00,0.7350883066666666,110.84168243333333,9,noaa20,1399,Jangkang,Sanggau,Kalimantan Barat,cluster
3405295,2021-10-09,12:20:00,0.83408558,111.39851379,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3405296,2021-10-09,12:20:00,0.82627618,111.2872467,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3405297,2021-10-09,12:20:00,0.83969173,111.15140152000001,8,noaa20,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3405298,2021-10-09,12:20:00,0.6915499,110.09941864,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3405299,2021-10-09,12:20:00,0.89555818,111.38387299,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3405300,2021-10-09,12:20:00,0.93903363,111.57146454,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3405301,2021-10-09,12:20:00,0.873798905,111.12049103,8,noaa20,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3405302,2021-10-09,12:20:00,0.88389486,111.11425781,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3405303,2021-10-09,12:20:00,0.9145925033333334,111.21306864666667,8,noaa20,1399,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3405304,2021-10-09,12:20:00,0.67425948,109.7909317,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
3405305,2021-10-09,12:20:00,0.91961622,111.19538879,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3405306,2021-10-09,12:20:00,0.90101135,110.91860962,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3405307,2021-10-09,12:20:00,0.95026255,111.16900635,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3405308,2021-10-09,12:20:00,0.8663410133333332,110.32023111666666,8,noaa20,1399,Entikong,Sanggau,Kalimantan Barat,cluster
3405309,2021-10-09,12:20:00,0.96162035,110.90389506000001,8,noaa20,1399,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3405310,2021-10-09,12:20:00,0.9454770400000001,110.14149093500001,9,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
3405311,2021-10-09,12:20:00,0.773415535,109.031555175,8,noaa20,1280,Monterado,Bengkayang,Kalimantan Barat,cluster
3405312,2021-10-09,12:20:00,0.98066598,109.657341,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
3405313,2021-10-09,12:20:00,0.98313957,109.56956482,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
3405314,2021-10-09,12:20:00,1.04204381,109.62686157,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
3405315,2021-10-09,12:20:00,1.11286867,109.83575439,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3405316,2021-10-09,12:20:00,1.25353277,109.8128891,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3405317,2021-10-09,12:20:00,1.22773099,109.47727966,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,cluster
3405318,2021-10-09,12:20:00,1.63049823,109.516254425,8,noaa20,1280,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3405319,2021-10-09,12:20:00,3.993284585,115.768325805,8,noaa20,1280,Krayan,Nunukan,Kalimantan Utara,cluster
3405320,2021-10-09,12:20:00,4.00511456,115.77033997,8,noaa20,1125,Krayan,Nunukan,Kalimantan Utara,cluster
