id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
246081,2020-11-12,12:25:46,1.46473515,118.30059814,8,noaa20,1125,Batuputih,Berau,Kalimantan Timur,pixel
246082,2020-11-12,12:25:46,0.28709799,109.56785583,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
246083,2020-11-12,12:25:46,1.71432698,118.02032471,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
246084,2020-11-12,12:25:46,1.76135695,117.92765808,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
246085,2020-11-12,12:25:46,0.6660983,109.92963409,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
246086,2020-11-12,12:25:46,0.6497916,109.32887268,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
246087,2020-11-12,12:25:46,1.96427,117.27183533,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
246088,2020-11-12,12:25:46,2.01998925,117.505867,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
246089,2020-11-12,12:25:46,2.05371213,117.61696625,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
246090,2020-11-12,12:25:46,0.97268033,110.36301422,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
246091,2020-11-12,12:25:46,0.8184402,108.89929199,8,noaa20,1125,Sungai Raya,Bengkayang,Kalimantan Barat,pixel
246092,2020-11-12,12:25:46,2.24260402,117.54167175,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
246093,2020-11-12,12:25:46,2.89977908,117.60139465,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
246094,2020-11-12,12:25:46,3.48011351,116.54798126,8,noaa20,1125,Mentarang,Malinau,Kalimantan Utara,pixel
246095,2020-11-12,12:25:46,3.49458718,116.59864807,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
246096,2020-11-12,12:25:46,3.78161359,116.76882172,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
246097,2020-11-12,12:25:46,4.07625866,117.25799561,8,noaa20,1125,Seimenggaris,Nunukan,Kalimantan Utara,pixel
