id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
221267,2020-10-15,12:00:52,-3.50464606,122.09458923,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
221268,2020-10-15,12:00:52,-3.17457032,122.09291077,8,snpp,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,pixel
221269,2020-10-15,12:00:52,-3.17363811,122.09265137,8,snpp,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,pixel
221270,2020-10-15,12:00:52,-3.33538914,120.31900024,8,snpp,1125,Bajo,Luwu,Sulawesi Selatan,pixel
221271,2020-10-15,12:00:52,-3.01306343,122.20652008,7,snpp,1125,Bungku Selatan,Konawe Utara,Sulawesi Tenggara,pixel
221272,2020-10-15,12:00:52,-3.22713566,120.19081116,8,snpp,1125,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
221273,2020-10-15,12:00:52,-2.82918715,122.16025543,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
221274,2020-10-15,12:00:52,-2.52946448,121.92726135,8,snpp,1125,Bungkui Tengah,Morowali,Sulawesi Tengah,pixel
221275,2020-10-15,12:00:52,-1.99481058,123.85453796,8,snpp,1125,Bokan Kepulauan,Banggai Laut,Sulawesi Tengah,pixel
221276,2020-10-15,12:00:52,-1.99814558,123.85500336,8,snpp,1125,Bokan Kepulauan,Banggai Laut,Sulawesi Tengah,pixel
221277,2020-10-15,12:00:52,-2.11916995,121.07109833,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
221278,2020-10-15,12:00:52,-1.68650723,123.52056885,8,snpp,1125,Banggai Selatan,Banggai Laut,Sulawesi Tengah,pixel
221279,2020-10-15,12:00:52,-1.58152139,122.1049881,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
221280,2020-10-15,12:00:52,-1.59416962,122.02029419,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
