id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
369129,2021-09-20,13:17:57,0.01497563,110.97811127,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
369130,2021-09-20,13:17:57,0.02220704,110.93877411,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
369131,2021-09-20,13:17:57,-0.10759633,110.10526276,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
369132,2021-09-20,13:17:57,0.07977476,111.04623413,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
369133,2021-09-20,13:17:57,0.11057781,111.19029236,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
369134,2021-09-20,13:17:57,0.10550462,111.18667603,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
369135,2021-09-20,13:17:57,0.11745974,111.17603302,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
369136,2021-09-20,13:17:57,-0.00828206,110.29430389,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
369137,2021-09-20,13:17:57,0.02037909,110.42573547,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
369138,2021-09-20,13:17:57,0.02146928,110.26685333,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
369139,2021-09-20,13:17:57,0.13804944,110.89304352,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
369140,2021-09-20,13:17:57,0.14072342,110.89198303,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
369141,2021-09-20,13:17:57,0.11028143,110.64807892,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
369142,2021-09-20,13:17:57,0.11109976,110.64762115,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
369143,2021-09-20,13:17:57,0.10842852,110.66487885,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
369144,2021-09-20,13:17:57,0.17169054,111.0287323,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
369145,2021-09-20,13:17:57,0.06627126,110.32544708,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
369146,2021-09-20,13:17:57,0.19021793,111.12229919,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
369147,2021-09-20,13:17:57,0.08148045,110.36985016,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
369148,2021-09-20,13:17:57,0.21405792,111.22058105,8,noaa20,1125,Belitang,Sekadau,Kalimantan Barat,pixel
369149,2021-09-20,13:17:57,0.09202773,110.29855347,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
369150,2021-09-20,13:17:57,0.21392855,111.07067871,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
369151,2021-09-20,13:17:57,0.20164843,110.99010468,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
369152,2021-09-20,13:17:57,0.20228153,110.99425507,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
369153,2021-09-20,13:17:57,0.23480016,111.08943939,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
369154,2021-09-20,13:17:57,0.2206184,110.91034698,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
369155,2021-09-20,13:17:57,0.24646945,111.04847717,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
369156,2021-09-20,13:17:57,0.27431452,111.14059448,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
369157,2021-09-20,13:17:57,0.26922029,111.13692474,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
369158,2021-09-20,13:17:57,0.26629224,111.0891571,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
369159,2021-09-20,13:17:57,0.13206187,110.22733307,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
369160,2021-09-20,13:17:57,0.18193366,110.4923172,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
369161,2021-09-20,13:17:57,0.14796011,110.27482605,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
369162,2021-09-20,13:17:57,0.29282495,111.14744568,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
369163,2021-09-20,13:17:57,0.23355165,110.66272736,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
369164,2021-09-20,13:17:57,0.19017567,110.3457489,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
369165,2021-09-20,13:17:57,0.31495413,111.14414215,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
369166,2021-09-20,13:17:57,0.3284049,111.17317963,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
369167,2021-09-20,13:17:57,0.3075543,111.03559875,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
369168,2021-09-20,13:17:57,0.30819938,111.03985596,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
369169,2021-09-20,13:17:57,0.28453046,110.82528687,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
369170,2021-09-20,13:17:57,0.30152377,110.70618439,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
369171,2021-09-20,13:17:57,0.31021258,110.73390961,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
369172,2021-09-20,13:17:57,0.22944418,110.21244049,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
369173,2021-09-20,13:17:57,0.30819175,110.69257355,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
369174,2021-09-20,13:17:57,0.30881825,110.69660187,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
369175,2021-09-20,13:17:57,0.36772481,111.01798248,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
369176,2021-09-20,13:17:57,0.35883054,110.71894073,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
369177,2021-09-20,13:17:57,0.33057144,110.50275421,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
369178,2021-09-20,13:17:57,0.36012873,110.64050293,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
369179,2021-09-20,13:17:57,0.36073682,110.64452362,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
369180,2021-09-20,13:17:57,0.31162795,110.29257965,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
369181,2021-09-20,13:17:57,0.31736934,110.21853638,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
369182,2021-09-20,13:17:57,0.2296547,109.56581879,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
369183,2021-09-20,13:17:57,0.38812044,110.53858948,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
369184,2021-09-20,13:17:57,0.25575358,109.68222046,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
369185,2021-09-20,13:17:57,0.25412953,109.5222168,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
369186,2021-09-20,13:17:57,0.51196355,111.20067596,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
369187,2021-09-20,13:17:57,0.39307541,110.40085602,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
369188,2021-09-20,13:17:57,0.26695624,109.49956512,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,pixel
369189,2021-09-20,13:17:57,0.32135504,109.83560181,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
369190,2021-09-20,13:17:57,0.44407815,110.45314026,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
369191,2021-09-20,13:17:57,0.44299373,110.2216568,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
369192,2021-09-20,13:17:57,0.4856624,110.21086884,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
369193,2021-09-20,13:17:57,0.48153529,110.21173096,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
369194,2021-09-20,13:17:57,0.60372621,110.91112518,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
369195,2021-09-20,13:17:57,0.38584116,109.35582733,8,noaa20,1125,Menjalin,Landak,Kalimantan Barat,pixel
369196,2021-09-20,13:17:57,0.64891791,110.94326782,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
369197,2021-09-20,13:17:57,0.6845631,111.08716583,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
369198,2021-09-20,13:17:57,0.68523329,111.09150696,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
369199,2021-09-20,13:17:57,0.59741545,110.35109711,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
369200,2021-09-20,13:17:57,0.59699768,110.35131073,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
369201,2021-09-20,13:17:57,0.53061485,109.65144348,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
369202,2021-09-20,13:17:57,0.76800394,111.16509247,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
369203,2021-09-20,13:17:57,0.53716618,109.6404953,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
369204,2021-09-20,13:17:57,0.55483311,109.64874268,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
369205,2021-09-20,13:17:57,0.57061189,109.61786652,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
369206,2021-09-20,13:17:57,0.56660807,109.61847687,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
369207,2021-09-20,13:17:57,0.57116497,109.568367,8,noaa20,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
369208,2021-09-20,13:17:57,0.56901515,109.55445862,8,noaa20,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
369209,2021-09-20,13:17:57,0.59888369,109.22733307,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
369210,2021-09-20,13:17:57,0.86075544,110.85743713,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
369211,2021-09-20,13:17:57,-0.63734913,100.74614716,8,noaa20,1125,Talawi,Sawahlunto,Sumatera Barat,pixel
369212,2021-09-20,13:17:57,0.91969562,110.94929504,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
369213,2021-09-20,13:17:57,0.66222835,100.12212372,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
