id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1973663,2020-10-12,12:06:24,-5.26444387,119.56517792,8,noaa20,1125,Bontomarannu,Gowa,Sulawesi Selatan,cluster
1973664,2020-10-12,12:06:24,-5.15473413,119.70813751,7,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
1973665,2020-10-12,12:06:24,-5.11847258,119.6652832,7,noaa20,1125,Tanralili,Maros,Sulawesi Selatan,cluster
1973666,2020-10-12,12:06:24,-4.67002567,121.75589497666668,7,noaa20,1399,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
1973667,2020-10-12,12:06:24,-4.69314957,121.57012939,8,noaa20,1125,Poleang Barat,Bombana,Sulawesi Tenggara,cluster
1973668,2020-10-12,12:06:24,-4.64532232,121.63189697,7,noaa20,1125,Poleang Tengah,Bombana,Sulawesi Tenggara,cluster
1973669,2020-10-12,12:06:24,-4.62379456,121.65895844,8,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,cluster
1973670,2020-10-12,12:06:24,-4.612682246,121.65842895400002,7,noaa20,1588,Tontonunu,Bombana,Sulawesi Tenggara,cluster
1973671,2020-10-12,12:06:24,-4.6062409849999995,121.67122650499999,8,noaa20,1280,Toari,Kolaka,Sulawesi Tenggara,cluster
1973672,2020-10-12,12:06:24,-4.60376263,121.6288681,7,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,cluster
1973673,2020-10-12,12:06:24,-4.60446692,121.55284882,8,noaa20,1125,Poleang Barat,Bombana,Sulawesi Tenggara,cluster
1973674,2020-10-12,12:06:24,-4.55568123,121.73887634,7,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
1973675,2020-10-12,12:06:24,-4.53601098,121.78854369999999,7,noaa20,1280,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
1973676,2020-10-12,12:06:24,-4.55479765,121.65193939,8,noaa20,1125,Toari,Kolaka,Sulawesi Tenggara,cluster
1973677,2020-10-12,12:06:24,-4.52639103,121.79466248,7,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
1973678,2020-10-12,12:06:24,-4.49743414,121.79055786,8,noaa20,1280,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
1973679,2020-10-12,12:06:24,-4.25249052,122.66789246,8,noaa20,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,cluster
1973680,2020-10-12,12:06:24,-4.2608633,122.47570038,8,noaa20,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,cluster
1973681,2020-10-12,12:06:24,-4.20491791,122.735672,8,noaa20,1125,Moramo,Konawe Selatan,Sulawesi Tenggara,cluster
1973682,2020-10-12,12:06:24,-4.55533361,120.17546082,7,noaa20,1125,Palakka,Bone,Sulawesi Selatan,cluster
1973683,2020-10-12,12:06:24,-4.61438084,119.62363434,8,noaa20,1125,Mandalle,Pangkajene Kepulauan,Sulawesi Selatan,cluster
1973684,2020-10-12,12:06:24,-3.90356326,122.41873169,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
1973685,2020-10-12,12:06:24,-4.25623703,120.07718658,8,noaa20,1125,Ajangale,Bone,Sulawesi Selatan,cluster
1973686,2020-10-12,12:06:24,-3.87150669,122.40496826,7,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
1973687,2020-10-12,12:06:24,-3.79268956,122.16143036,8,noaa20,1125,Meluhu,Konawe,Sulawesi Tenggara,cluster
1973688,2020-10-12,12:06:24,-3.9947071066666666,119.68647766333333,8,noaa20,1399,Bacukiki,Pare-Pare,Sulawesi Selatan,cluster
1973689,2020-10-12,12:06:24,-3.47233844,122.05822754,7,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,cluster
1973690,2020-10-12,12:06:24,-2.8309353616666666,122.16351826833335,8,noaa20,1668,Bahodopi,Morowali,Sulawesi Tengah,cluster
1973691,2020-10-12,12:06:24,-3.24048066,119.188797,7,noaa20,1125,Bulo,Polewali Mandar,Sulawesi Barat,cluster
1973692,2020-10-12,12:06:24,-3.21047235,119.12788391,8,noaa20,1125,Bulo,Polewali Mandar,Sulawesi Barat,cluster
1973693,2020-10-12,12:06:24,-3.61813736,116.3681488,8,noaa20,1125,Pulau Sebuku,Baru,Kalimantan Selatan,cluster
1973694,2020-10-12,12:06:24,-3.123907685,119.56693268000001,8,noaa20,1280,Pana,Mamasa,Sulawesi Barat,cluster
1973695,2020-10-12,12:06:24,-2.74732399,121.98665619,8,noaa20,1125,Bungku Timur,Morowali,Sulawesi Tengah,cluster
1973696,2020-10-12,12:06:24,-3.1715060499999996,119.04132461500001,7,noaa20,1280,Tutar,Polewali Mandar,Sulawesi Barat,cluster
1973697,2020-10-12,12:06:24,-3.12460589,119.10816956,8,noaa20,1125,Bulo,Polewali Mandar,Sulawesi Barat,cluster
1973698,2020-10-12,12:06:24,-2.79000854,119.25577545,8,noaa20,1125,Tabulahan,Mamasa,Sulawesi Barat,cluster
1973699,2020-10-12,12:06:24,-3.21447563,115.46837616,8,noaa20,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,cluster
1973700,2020-10-12,12:06:24,-1.94369364,123.70965576,8,noaa20,1125,Bokan Kepulauan,Banggai Laut,Sulawesi Tengah,cluster
1973701,2020-10-12,12:06:24,-3.07181835,115.53651428,8,noaa20,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,cluster
1973702,2020-10-12,12:06:24,-3.06463599,115.55158234,8,noaa20,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,cluster
1973703,2020-10-12,12:06:24,-2.35090852,119.87897491,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,cluster
1973704,2020-10-12,12:06:24,-2.37080193,119.64253998,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
1973705,2020-10-12,12:06:24,-2.33440542,119.61079407,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
1973706,2020-10-12,12:06:24,-2.2520628,119.2064743,8,noaa20,1125,Pangale,Mamuju Tengah,Sulawesi Barat,cluster
1973707,2020-10-12,12:06:24,-2.65274954,116.30796814,8,noaa20,1125,Sampanahan,Baru,Kalimantan Selatan,cluster
1973708,2020-10-12,12:06:24,-1.50366724,123.45645905,8,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
1973709,2020-10-12,12:06:24,-1.48166394,123.46733856,8,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
1973710,2020-10-12,12:06:24,-1.26332152,123.16114807,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
1973711,2020-10-12,12:06:24,-1.21719801,123.1753006,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
1973712,2020-10-12,12:06:24,-1.35845768,121.83829498,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
1973713,2020-10-12,12:06:24,-1.36861813,121.77115631,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
1973714,2020-10-12,12:06:24,-1.54886985,120.39037323,7,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
1973715,2020-10-12,12:06:24,-1.04898167,123.32119751,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,cluster
1973716,2020-10-12,12:06:24,-0.94209182,123.33255005,8,noaa20,1125,Balantak,Banggai,Sulawesi Tengah,cluster
