id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
324987,2021-08-07,12:51:24,1.95021534,109.4478302,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
324988,2021-08-07,12:51:24,0.67793739,99.61548615,8,snpp,1125,Tambangan,Mandailing Natal,Sumatera Utara,pixel
324989,2021-08-07,12:51:24,3.58528447,116.6009903,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
324990,2021-08-07,12:51:24,3.81897998,115.83101654,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
324991,2021-08-07,12:51:24,3.96032119,115.74149323,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,pixel
324992,2021-08-07,12:51:24,3.98075509,115.76528931,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,pixel
324993,2021-08-07,12:51:24,-10.75920105,123.1581192,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
324994,2021-08-07,12:51:24,-9.94016647,123.76811981,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
324995,2021-08-07,12:51:24,-9.94124222,123.76972198,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
324996,2021-08-07,12:51:24,-9.96114349,123.68582153,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
324997,2021-08-07,12:51:24,-9.93498039,123.63787079,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
324998,2021-08-07,12:51:24,-9.83950996,123.7716217,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
324999,2021-08-07,12:51:24,-9.83879471,123.77537537,9,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
325000,2021-08-07,12:51:24,-9.83753777,123.77450562,9,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
325001,2021-08-07,12:51:24,-9.8382349,123.77070618,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
325002,2021-08-07,12:51:24,-9.72598934,123.76883698,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
325003,2021-08-07,12:51:24,-9.726717,123.76832581,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
325004,2021-08-07,12:51:24,-9.30207443,124.63438416,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
325005,2021-08-07,12:51:24,-9.2589159,124.79556274,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
325006,2021-08-07,12:51:24,-10.03310776,120.24626923,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
325007,2021-08-07,12:51:24,-10.03514576,120.24539948,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
325008,2021-08-07,12:51:24,-10.03388023,120.24176788,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
325009,2021-08-07,12:51:24,-10.02755451,120.22483826,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
325010,2021-08-07,12:51:24,-10.01850033,120.25054932,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
325011,2021-08-07,12:51:24,-9.1871891,124.74087524,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
325012,2021-08-07,12:51:24,-9.97385216,120.16243744,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
325013,2021-08-07,12:51:24,-9.95408344,120.15920258,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
325014,2021-08-07,12:51:24,-9.95602226,120.15908051,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
325015,2021-08-07,12:51:24,-9.93593693,120.21154785,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
325016,2021-08-07,12:51:24,-9.8925333,120.16874695,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
325017,2021-08-07,12:51:24,-9.8917408,120.17328644,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
325018,2021-08-07,12:51:24,-9.89188099,120.09346771,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
325019,2021-08-07,12:51:24,-9.89129257,120.07064056,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
325020,2021-08-07,12:51:24,-9.88644695,120.02009583,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
325021,2021-08-07,12:51:24,-9.89090919,120.02069855,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
325022,2021-08-07,12:51:24,-9.85455227,120.14862823,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
325023,2021-08-07,12:51:24,-9.85899353,120.14959717,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
325024,2021-08-07,12:51:24,-9.86903191,119.96911621,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
325025,2021-08-07,12:51:24,-9.86847115,119.96704102,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
325026,2021-08-07,12:51:24,-9.85439014,119.89536285,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
325027,2021-08-07,12:51:24,-9.74846077,119.80531311,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
325028,2021-08-07,12:51:24,-9.74770451,119.80971527,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
325029,2021-08-07,12:51:24,-9.68371964,119.60401917,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
325030,2021-08-07,12:51:24,-9.58347988,119.87103271,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
325031,2021-08-07,12:51:24,-9.5874567,119.80076599,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
325032,2021-08-07,12:51:24,-9.59126472,119.80090332,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
325033,2021-08-07,12:51:24,-9.57944393,119.71477509,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
325034,2021-08-07,12:51:24,-9.5786972,119.71916962,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
325035,2021-08-07,12:51:24,-9.5743103,119.71852875,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
325036,2021-08-07,12:51:24,-9.55525589,119.69854736,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
325037,2021-08-07,12:51:24,-9.51001453,119.72605896,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
325038,2021-08-07,12:51:24,-9.45382404,119.63272858,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
325039,2021-08-07,12:51:24,-9.44810867,119.63994598,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
325040,2021-08-07,12:51:24,-9.44739246,119.64411163,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
325041,2021-08-07,12:51:24,-9.44302082,119.64344025,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
325042,2021-08-07,12:51:24,-9.42043495,119.45690918,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
325043,2021-08-07,12:51:24,-9.41752625,119.45663452,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
325044,2021-08-07,12:51:24,-8.40924931,123.96730804,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
325045,2021-08-07,12:51:24,-8.40634537,123.96784973,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
325046,2021-08-07,12:51:24,-8.36565971,124.14012146,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
325047,2021-08-07,12:51:24,-8.36750793,124.14118958,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
325048,2021-08-07,12:51:24,-8.26642132,124.64017487,7,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
325049,2021-08-07,12:51:24,-8.26716709,124.63626862,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
325050,2021-08-07,12:51:24,-8.26796341,124.64026642,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
325051,2021-08-07,12:51:24,-8.26866341,124.63645935,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
