id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
180433,2020-08-17,12:57:29,0.72087634,110.44754791,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
180434,2020-08-17,12:57:29,0.76941693,110.74450684,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
180435,2020-08-17,12:57:29,0.66172522,110.0353241,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
180436,2020-08-17,12:57:29,0.65754455,110.00776672,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
180437,2020-08-17,12:57:29,1.02580655,112.3766861,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
180438,2020-08-17,12:57:29,0.68769753,110.16190338,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
180439,2020-08-17,12:57:29,0.66822845,110.02612558999999,8,noaa20,1399,Serimbu,Landak,Kalimantan Barat,cluster
180440,2020-08-17,12:57:29,0.60535055,109.61846161,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
180441,2020-08-17,12:57:29,0.61125505,109.63514709,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
180442,2020-08-17,12:57:29,0.72800034,110.38250732,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
180443,2020-08-17,12:57:29,0.65565717,109.90602875,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
180444,2020-08-17,12:57:29,0.72831452,110.36345673,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
180445,2020-08-17,12:57:29,0.65440488,109.87326813,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
180446,2020-08-17,12:57:29,0.68525428,110.05517578,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
180447,2020-08-17,12:57:29,0.7874403000000001,110.69626617333331,8,noaa20,1399,Balaikarangan,Sanggau,Kalimantan Barat,cluster
180448,2020-08-17,12:57:29,0.63504344,109.70051575,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
180449,2020-08-17,12:57:29,1.08170366,112.63361359,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
180450,2020-08-17,12:57:29,0.76336446,110.472034455,8,noaa20,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
180451,2020-08-17,12:57:29,0.89662999,111.34711456,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
180452,2020-08-17,12:57:29,0.65034574,109.71228027,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
180453,2020-08-17,12:57:29,0.64099157,109.65046692,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
180454,2020-08-17,12:57:29,0.77589124,110.49868011,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
180455,2020-08-17,12:57:29,1.79483712,117.27220154,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
180456,2020-08-17,12:57:29,1.05653918,112.31867981,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
180457,2020-08-17,12:57:29,1.80154669,117.24981689,9,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
180458,2020-08-17,12:57:29,1.06510097,112.31539917,8,noaa20,1500,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
180459,2020-08-17,12:57:29,1.04577422,112.19895935,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
180460,2020-08-17,12:57:29,0.97136462,111.61130524,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
180461,2020-08-17,12:57:29,1.02055275,111.91319275,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
180462,2020-08-17,12:57:29,0.79690123,110.43496704,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
180463,2020-08-17,12:57:29,0.79058558,110.39323425,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
180464,2020-08-17,12:57:29,1.83261621,117.25640106,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
180465,2020-08-17,12:57:29,0.84357977,110.6531601,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
180466,2020-08-17,12:57:29,1.92449236,117.72819519000001,8,noaa20,1280,Sambaliung,Berau,Kalimantan Timur,cluster
180467,2020-08-17,12:57:29,1.85479653,117.27024841,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
180468,2020-08-17,12:57:29,1.10026681,112.32035065,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
180469,2020-08-17,12:57:29,1.852398695,117.21321868999999,8,noaa20,1280,Sambaliung,Berau,Kalimantan Timur,cluster
180470,2020-08-17,12:57:29,1.004796145,111.657829285,8,noaa20,1280,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
180471,2020-08-17,12:57:29,0.88251162,110.84205627,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
180472,2020-08-17,12:57:29,0.72805023,109.82359314,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
180473,2020-08-17,12:57:29,1.10725391,112.29489136,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
180474,2020-08-17,12:57:29,1.00910604,111.65145874,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
180475,2020-08-17,12:57:29,0.80611509,110.3163147,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
180476,2020-08-17,12:57:29,1.86873692125,117.20127678,8,noaa20,1810,Sambaliung,Berau,Kalimantan Timur,cluster
180477,2020-08-17,12:57:29,1.1141704733333333,112.30066681000001,8,noaa20,1399,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
180478,2020-08-17,12:57:29,1.11069298,112.27004242,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
180479,2020-08-17,12:57:29,0.82383317,110.38826752,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
180480,2020-08-17,12:57:29,1.8764629949999998,117.190380095,8,noaa20,1280,Sambaliung,Berau,Kalimantan Timur,cluster
180481,2020-08-17,12:57:29,0.8257302,110.35599518,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
180482,2020-08-17,12:57:29,1.114477095,112.22314453000001,8,noaa20,1280,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
180483,2020-08-17,12:57:29,0.8279978,110.34855652,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
180484,2020-08-17,12:57:29,0.83814007,110.382328035,8,noaa20,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
180485,2020-08-17,12:57:29,1.11258376,112.20953369,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
180486,2020-08-17,12:57:29,0.835326075,110.34162903000001,8,noaa20,1280,Entikong,Sanggau,Kalimantan Barat,cluster
180487,2020-08-17,12:57:29,0.84928197,110.42311859,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
180488,2020-08-17,12:57:29,0.84195381,110.37439728,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
180489,2020-08-17,12:57:29,1.11145532,112.15345764,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
180490,2020-08-17,12:57:29,1.11089146,112.12551117,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
180491,2020-08-17,12:57:29,0.8606531,110.45346069,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
180492,2020-08-17,12:57:29,1.118495105,112.14036941500001,8,noaa20,1280,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
180493,2020-08-17,12:57:29,1.86249888,117.15379715,8,noaa20,1280,Segah,Berau,Kalimantan Timur,cluster
180494,2020-08-17,12:57:29,0.9455797699999999,110.91576384999999,8,noaa20,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
180495,2020-08-17,12:57:29,0.86889803,110.39527893,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
180496,2020-08-17,12:57:29,0.8637422324999999,110.31605148500002,8,noaa20,1500,Entikong,Sanggau,Kalimantan Barat,cluster
180497,2020-08-17,12:57:29,0.8800123,110.423854825,8,noaa20,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
180498,2020-08-17,12:57:29,0.8667151049999999,110.32449341,8,noaa20,1280,Entikong,Sanggau,Kalimantan Barat,cluster
180499,2020-08-17,12:57:29,0.87099832,110.34161377,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
180500,2020-08-17,12:57:29,0.88287711,110.30783081,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
180501,2020-08-17,12:57:29,1.99600756,117.66124725,9,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
180502,2020-08-17,12:57:29,1.99132109,117.630016325,8,noaa20,1280,Sambaliung,Berau,Kalimantan Timur,cluster
180503,2020-08-17,12:57:29,0.89943549,110.38357543999999,8,noaa20,1280,Entikong,Sanggau,Kalimantan Barat,cluster
180504,2020-08-17,12:57:29,0.89267606,110.32769012,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
180505,2020-08-17,12:57:29,1.95932317,117.34946442,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
180506,2020-08-17,12:57:29,0.91125864,110.42799377,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
180507,2020-08-17,12:57:29,1.96090758,117.32649231,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
180508,2020-08-17,12:57:29,0.9078953466666667,110.36088307666667,8,noaa20,1399,Entikong,Sanggau,Kalimantan Barat,cluster
180509,2020-08-17,12:57:29,2.03475475,117.78044128,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
180510,2020-08-17,12:57:29,0.95498842,110.38179016,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
180511,2020-08-17,12:57:29,0.96201688,110.27056885,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
180512,2020-08-17,12:57:29,0.9155113699999999,109.906627655,8,noaa20,1280,Kendaik,Bengkayang,Kalimantan Barat,cluster
180513,2020-08-17,12:57:29,2.10440135,117.66772461,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
180514,2020-08-17,12:57:29,1.04546738,110.1938324,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
180515,2020-08-17,12:57:29,1.046081545,110.18665314,8,noaa20,1280,Entikong,Sanggau,Kalimantan Barat,cluster
180516,2020-08-17,12:57:29,2.16754317,117.3036499,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
180517,2020-08-17,12:57:29,2.271484495,117.72481155,8,noaa20,1280,Gunungtabur,Berau,Kalimantan Timur,cluster
180518,2020-08-17,12:57:29,1.05471647,109.76242065,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
180519,2020-08-17,12:57:29,1.1048944,109.77880859,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
180520,2020-08-17,12:57:29,2.28199148,117.52124786,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
180521,2020-08-17,12:57:29,1.1292311,109.82794189,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
180522,2020-08-17,12:57:29,1.11330009,109.70027924,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
180523,2020-08-17,12:57:29,1.12255442,109.64972687,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
180524,2020-08-17,12:57:29,2.25981617,117.13543701,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
180525,2020-08-17,12:57:29,2.2669332,116.9609375,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
180526,2020-08-17,12:57:29,2.54602909,117.47502899,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
180527,2020-08-17,12:57:29,2.57634664,117.488876345,9,noaa20,1280,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
180528,2020-08-17,12:57:29,2.66635823,117.11093903,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
180529,2020-08-17,12:57:29,2.704243185,117.12261581499999,8,noaa20,1280,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
180530,2020-08-17,12:57:29,2.74890816,117.25360488999999,8,noaa20,1280,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
180531,2020-08-17,12:57:29,1.58437181,109.63028717,8,noaa20,1125,Sajingan Besar,Sambas,Kalimantan Barat,cluster
180532,2020-08-17,12:57:29,2.70159054,117.13294983,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
180533,2020-08-17,12:57:29,2.83132267,117.39447784,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
180534,2020-08-17,12:57:29,2.85618234,116.90677643,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,cluster
180535,2020-08-17,12:57:29,2.87001657,116.8663559,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,cluster
180536,2020-08-17,12:57:29,2.9606636125000003,117.3008956925,8,noaa20,1500,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,cluster
180537,2020-08-17,12:57:29,3.04278088,117.3711319,8,noaa20,1125,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,cluster
180538,2020-08-17,12:57:29,3.014467,116.48991394,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
180539,2020-08-17,12:57:29,3.17000103,98.90992737,8,noaa20,1125,Raya Kahean,Serdang Bedagai,Sumatera Utara,cluster
180540,2020-08-17,12:57:29,3.06526232,97.94391632,8,noaa20,1125,Tanah Pinem,Dairi,Sumatera Utara,cluster
180541,2020-08-17,12:57:29,3.09384227,97.43314362,8,noaa20,1125,Kluet Selatan,Aceh Selatan,Aceh,cluster
180542,2020-08-17,12:57:29,5.236148355,96.14374542499999,8,noaa20,1280,Trienggadeng,Pidie Jaya,Aceh,cluster
180543,2020-08-17,12:57:29,5.37615824,95.79972839,8,noaa20,1125,Padang Tiji,Pidie,Aceh,cluster
180544,2020-08-17,12:57:29,5.508009433333332,95.78591919,8,noaa20,1399,Muaratiga,Pidie,Aceh,cluster
