id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
107258,2020-08-11,12:18:52,1.22820628,109.82655334,9,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107259,2020-08-11,12:18:52,1.23073161,109.82854462,9,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107260,2020-08-11,12:18:52,1.23018265,109.82515717,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107261,2020-08-11,12:18:52,1.2318393,109.83539581,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107262,2020-08-11,12:18:52,1.23360074,109.88040161,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107263,2020-08-11,12:18:52,1.23659647,109.88098907,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107264,2020-08-11,12:18:52,1.21061599,109.70418549,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107265,2020-08-11,12:18:52,1.20898545,109.70185089,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107266,2020-08-11,12:18:52,1.23924291,109.77815247,9,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107267,2020-08-11,12:18:52,1.24355888,109.77043915,9,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107268,2020-08-11,12:18:52,1.23815775,109.77139282,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107269,2020-08-11,12:18:52,1.24302077,109.76707458,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107270,2020-08-11,12:18:52,1.26806772,109.92346954,9,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107271,2020-08-11,12:18:52,1.29643011,109.96375275,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
107272,2020-08-11,12:18:52,1.26628208,109.73856354,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107273,2020-08-11,12:18:52,1.3749454,109.88813019,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
107274,2020-08-11,12:18:52,1.40922332,109.93105316,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
107275,2020-08-11,12:18:52,2.95008969,116.41188812,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
107276,2020-08-11,12:18:52,3.00685501,116.4810791,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
107277,2020-08-11,12:18:52,3.00280142,116.43110657,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
107278,2020-08-11,12:18:52,3.05452609,116.48121643,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
107279,2020-08-11,12:18:52,3.05147099,116.41555786,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
107280,2020-08-11,12:18:52,3.07586908,116.48171997,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
107281,2020-08-11,12:18:52,3.06181288,116.36730194,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
107282,2020-08-11,12:18:52,3.08621383,116.43360901,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
107283,2020-08-11,12:18:52,3.08274531,116.43412781,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
107284,2020-08-11,12:18:52,3.10124874,116.43907166,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
107285,2020-08-11,12:18:52,3.14253402,116.44117737,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
107286,2020-08-11,12:18:52,3.16452622,116.46868896,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
107287,2020-08-11,12:18:52,3.20093226,116.52124023,7,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
107288,2020-08-11,12:18:52,3.46934199,116.52585602,7,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
107289,2020-08-11,12:18:52,3.48592353,116.49634552,7,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
107290,2020-08-11,12:18:52,-10.28868771,123.67749786,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
107291,2020-08-11,12:18:52,-10.13246441,124.42758942,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
107292,2020-08-11,12:18:52,-10.24528217,123.71342468,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
107293,2020-08-11,12:18:52,-10.17403507,123.69449615,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
107294,2020-08-11,12:18:52,-10.14205742,123.72868347,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
107295,2020-08-11,12:18:52,-10.11996555,123.75655365,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
107296,2020-08-11,12:18:52,-10.05132008,123.87554932,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
107297,2020-08-11,12:18:52,-10.02046776,123.89009857,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
107298,2020-08-11,12:18:52,-10.07329273,120.75171661,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
107299,2020-08-11,12:18:52,-9.39051247,124.66134644,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
107300,2020-08-11,12:18:52,-9.46249008,124.03646851,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
107301,2020-08-11,12:18:52,-9.46184349,124.04046631,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
107302,2020-08-11,12:18:52,-9.92769814,120.62346649,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
107303,2020-08-11,12:18:52,-9.93467236,120.36821747,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
107304,2020-08-11,12:18:52,-9.98103523,120.00547028,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
107305,2020-08-11,12:18:52,-9.98049545,120.00917053,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
107306,2020-08-11,12:18:52,-9.88646984,120.49651337,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
107307,2020-08-11,12:18:52,-9.90026283,120.17290497,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
107308,2020-08-11,12:18:52,-9.13631248,124.9387207,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
107309,2020-08-11,12:18:52,-9.81917,120.53352356,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
107310,2020-08-11,12:18:52,-9.82305717,120.53047943,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
107311,2020-08-11,12:18:52,-9.81970215,120.52996063,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
107312,2020-08-11,12:18:52,-9.80291557,120.59668732,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
107313,2020-08-11,12:18:52,-9.81223297,119.77948761,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
107314,2020-08-11,12:18:52,-9.75427723,120.0803299,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
107315,2020-08-11,12:18:52,-9.79745483,119.78495789,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
107316,2020-08-11,12:18:52,-9.79024506,119.81046295,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
107317,2020-08-11,12:18:52,-9.63099575,119.94568634,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
107318,2020-08-11,12:18:52,-9.63439274,119.94620514,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
107319,2020-08-11,12:18:52,-9.54301357,119.90603638,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
107320,2020-08-11,12:18:52,-9.54641247,119.90655518,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
107321,2020-08-11,12:18:52,-9.54266453,119.90569305,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
107322,2020-08-11,12:18:52,-9.5399437,119.92397308,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
107323,2020-08-11,12:18:52,-9.54034138,119.92433929,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
107324,2020-08-11,12:18:52,-9.52022362,119.84591675,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
107325,2020-08-11,12:18:52,-9.46202087,119.79148102,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
107326,2020-08-11,12:18:52,-9.46148014,119.79519653,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
107327,2020-08-11,12:18:52,-9.45865726,119.72223663,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
107328,2020-08-11,12:18:52,-9.45776939,119.6574707,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
107329,2020-08-11,12:18:52,-9.45721817,119.66117096,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
107330,2020-08-11,12:18:52,-9.45434189,119.65696716,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
107331,2020-08-11,12:18:52,-9.45543671,119.64955902,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
107332,2020-08-11,12:18:52,-9.44982243,119.66384888,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
107333,2020-08-11,12:18:52,-9.44927597,119.66754913,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
107334,2020-08-11,12:18:52,-8.52674675,124.11832428,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
107335,2020-08-11,12:18:52,-8.53023815,124.11933136,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
107336,2020-08-11,12:18:52,-8.49961758,124.0824585,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
107337,2020-08-11,12:18:52,-8.32943058,124.67372131,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
107338,2020-08-11,12:18:52,-8.35356331,124.43080139,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
107339,2020-08-11,12:18:52,-8.47849846,123.42508698,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
107340,2020-08-11,12:18:52,-8.33633137,124.18610382,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
107341,2020-08-11,12:18:52,-8.47559357,122.53103638,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
107342,2020-08-11,12:18:52,-8.25201893,123.71250153,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
107343,2020-08-11,12:18:52,-8.69609642,120.81806946,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
107344,2020-08-11,12:18:52,-8.6948595,120.80368805,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
107345,2020-08-11,12:18:52,-8.66785049,120.14696503,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
107346,2020-08-11,12:18:52,-8.12288094,122.89321899,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
107347,2020-08-11,12:18:52,-8.8315115,117.93844604,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
107348,2020-08-11,12:18:52,-8.83518219,117.93896484,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
107349,2020-08-11,12:18:52,-8.61121082,118.68473816,8,snpp,1125,Woha,Bima,Nusa Tenggara Barat,pixel
107350,2020-08-11,12:18:52,-8.46742439,119.00372314,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
107351,2020-08-11,12:18:52,-8.46686459,119.00750732,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
107352,2020-08-11,12:18:52,-8.65911865,117.587883,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
107353,2020-08-11,12:18:52,-8.58873463,117.65498352,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
107354,2020-08-11,12:18:52,-8.59244061,117.65560913,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
107355,2020-08-11,12:18:52,-8.5720644,117.41635132,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
107356,2020-08-11,12:18:52,-8.53177643,117.45664215,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
107357,2020-08-11,12:18:52,-8.43476582,117.5451889,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
107358,2020-08-11,12:18:52,-7.75671291,113.996315,8,snpp,1125,Situbondo,Situbondo,Jawa Timur,pixel
107359,2020-08-11,12:18:52,-7.76140118,113.99674225,8,snpp,1125,Situbondo,Situbondo,Jawa Timur,pixel
107360,2020-08-11,12:18:52,-7.57080698,111.72413635,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
107361,2020-08-11,12:18:52,-7.57188177,111.72371674,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
107362,2020-08-11,12:18:52,3.62635994,116.63516235,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
