id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
217330,2020-10-12,12:06:24,-7.7319169,125.92165375,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
217331,2020-10-12,12:06:24,-8.17591667,122.80396271,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
217332,2020-10-12,12:06:24,-8.17930794,122.8044281,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
217333,2020-10-12,12:06:24,-7.61131001,126.46798706,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
217334,2020-10-12,12:06:24,-8.85557556,117.87960052,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
217335,2020-10-12,12:06:24,-8.86248016,117.8289032,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
217336,2020-10-12,12:06:24,-8.82513332,118.00291443,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
217337,2020-10-12,12:06:24,-8.83882904,117.86797333,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
217338,2020-10-12,12:06:24,-8.82122898,117.89674377,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
217339,2020-10-12,12:06:24,-8.82631683,117.89290619,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
217340,2020-10-12,12:06:24,-8.82183075,117.89225006,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
217341,2020-10-12,12:06:24,-8.82242775,117.88779449,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
217342,2020-10-12,12:06:24,-8.8173275,117.89173126,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
217343,2020-10-12,12:06:24,-8.81673241,117.8961792,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
217344,2020-10-12,12:06:24,-8.8122282,117.89569092,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
217345,2020-10-12,12:06:24,-8.8128252,117.89122009,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
217346,2020-10-12,12:06:24,-8.82806683,117.87988281,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
217347,2020-10-12,12:06:24,-8.13186169,122.79764557,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
217348,2020-10-12,12:06:24,-8.82913208,117.8377533,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
217349,2020-10-12,12:06:24,-8.9117384,117.21694946,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
217350,2020-10-12,12:06:24,-8.3987608,120.87451172,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
217351,2020-10-12,12:06:24,-8.40244961,120.87504578,7,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
217352,2020-10-12,12:06:24,-6.70199394,131.56613159,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
217353,2020-10-12,12:06:24,-6.70270205,131.56491089,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
217354,2020-10-12,12:06:24,-8.42995548,120.57204437,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
217355,2020-10-12,12:06:24,-8.74417019,118.26482391,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
217356,2020-10-12,12:06:24,-8.68731689,118.5124588,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
217357,2020-10-12,12:06:24,-8.40181255,120.44101715,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
217358,2020-10-12,12:06:24,-8.67996693,118.4392395,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
217359,2020-10-12,12:06:24,-8.68705368,118.22661591,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
217360,2020-10-12,12:06:24,-8.57981968,118.97612,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
217361,2020-10-12,12:06:24,-8.71471024,117.8549118,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
217362,2020-10-12,12:06:24,-8.33750248,120.48738098,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
217363,2020-10-12,12:06:24,-8.65703964,118.11712646,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
217364,2020-10-12,12:06:24,-8.33467007,120.29088593,7,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
217365,2020-10-12,12:06:24,-8.53083134,118.91963196,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
217366,2020-10-12,12:06:24,-8.33636475,120.25218964,7,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
217367,2020-10-12,12:06:24,-8.53306484,118.81317902,7,noaa20,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
217368,2020-10-12,12:06:24,-8.49971581,118.99006653,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
217369,2020-10-12,12:06:24,-8.58760929,118.36063385,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
217370,2020-10-12,12:06:24,-8.69702244,117.46456909,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
217371,2020-10-12,12:06:24,-8.67663479,117.58026123,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
217372,2020-10-12,12:06:24,-8.56314945,118.37801361,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
217373,2020-10-12,12:06:24,-8.68391991,117.45717621,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
217374,2020-10-12,12:06:24,-8.65846062,117.61133575,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
217375,2020-10-12,12:06:24,-8.47642136,118.85198212,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
217376,2020-10-12,12:06:24,-8.47654438,118.81990814,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
217377,2020-10-12,12:06:24,-8.47600079,118.82388306,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
217378,2020-10-12,12:06:24,-8.65162182,117.41699219,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
217379,2020-10-12,12:06:24,-8.43204117,118.89673615,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
217380,2020-10-12,12:06:24,-8.43156815,118.90023041,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
217381,2020-10-12,12:06:24,-8.43454742,118.89761353,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
217382,2020-10-12,12:06:24,-8.43039131,118.8969574,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
217383,2020-10-12,12:06:24,-8.44139194,118.8272171,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
217384,2020-10-12,12:06:24,-8.44082832,118.83142853,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
217385,2020-10-12,12:06:24,-8.44023037,118.82769775,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
217386,2020-10-12,12:06:24,-8.44193649,118.82315063,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
217387,2020-10-12,12:06:24,-8.44247055,118.81916046,7,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
217388,2020-10-12,12:06:24,-8.44299698,118.81525421,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
217389,2020-10-12,12:06:24,-8.44192219,118.81578827,9,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
217390,2020-10-12,12:06:24,-8.44137383,118.819664,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
217391,2020-10-12,12:06:24,-8.4408083,118.82363892,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
217392,2020-10-12,12:06:24,-8.43718052,118.81910706,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
217393,2020-10-12,12:06:24,-8.43771362,118.81533813,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
217394,2020-10-12,12:06:24,-8.63295078,117.52348328,7,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
217395,2020-10-12,12:06:24,-8.50407791,118.37649536,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
217396,2020-10-12,12:06:24,-8.61199665,117.57330322,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
217397,2020-10-12,12:06:24,-8.42630577,118.80532074,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
217398,2020-10-12,12:06:24,-8.43046284,118.80615234,9,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
217399,2020-10-12,12:06:24,-8.59706688,117.61384583,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
217400,2020-10-12,12:06:24,-8.44356251,118.68264008,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
217401,2020-10-12,12:06:24,-8.42826462,118.76094055,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
217402,2020-10-12,12:06:24,-8.41618824,118.72446442,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
217403,2020-10-12,12:06:24,-8.42104244,118.72047424,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
217404,2020-10-12,12:06:24,-8.41680622,118.72002411,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
217405,2020-10-12,12:06:24,-8.41549873,118.66736603,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
217406,2020-10-12,12:06:24,-8.42026997,118.66407013,9,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
217407,2020-10-12,12:06:24,-8.40283585,118.78964996,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
217408,2020-10-12,12:06:24,-8.56155109,117.53282928,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
217409,2020-10-12,12:06:24,-8.35434151,118.89414215,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
217410,2020-10-12,12:06:24,-8.34617901,118.89170837,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
217411,2020-10-12,12:06:24,-8.34566784,118.89543915,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
217412,2020-10-12,12:06:24,-8.34670162,118.88788605,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
217413,2020-10-12,12:06:24,-8.35028172,118.83030701,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
217414,2020-10-12,12:06:24,-8.34502888,118.83763123,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
217415,2020-10-12,12:06:24,-8.33742237,118.79251099,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
217416,2020-10-12,12:06:24,-8.34191704,118.6697998,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
217417,2020-10-12,12:06:24,-8.28064823,118.4631424,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
217418,2020-10-12,12:06:24,-8.36942005,116.67588806,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
217419,2020-10-12,12:06:24,-8.20559978,117.50253296,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
217420,2020-10-12,12:06:24,-8.20572376,117.50511169,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
217421,2020-10-12,12:06:24,-7.35862827,121.82946777,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
217422,2020-10-12,12:06:24,-8.02394772,114.31529999,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
217423,2020-10-12,12:06:24,-8.02259636,114.19145966,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
217424,2020-10-12,12:06:24,-7.87440395,114.1999054,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
217425,2020-10-12,12:06:24,-7.19468927,115.85076141,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
217426,2020-10-12,12:06:24,-6.3026228,120.53323364,8,noaa20,1125,Bontosikuyu,Selayar,Sulawesi Selatan,pixel
217427,2020-10-12,12:06:24,-6.96355677,115.34449005,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,pixel
217428,2020-10-12,12:06:24,-6.95791388,115.26934814,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,pixel
217429,2020-10-12,12:06:24,-6.89436769,115.26347351,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,pixel
217430,2020-10-12,12:06:24,-7.13794041,112.60830688,8,noaa20,1125,Manyar,Gresik,Jawa Timur,pixel
217431,2020-10-12,12:06:24,-5.50316525,123.73233032,8,noaa20,1125,Kaledupa,Wakatobi,Sulawesi Tenggara,pixel
217432,2020-10-12,12:06:24,-5.61308479,119.71973419,8,noaa20,1125,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
217433,2020-10-12,12:06:24,-5.61280489,119.71772766,7,noaa20,1125,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
217434,2020-10-12,12:06:24,-5.55044508,119.69668579,7,noaa20,1125,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
217435,2020-10-12,12:06:24,-5.53047323,119.72768402,7,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
217436,2020-10-12,12:06:24,-5.51349068,119.71331024,7,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
217437,2020-10-12,12:06:24,-5.51343632,119.71131897,8,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
217438,2020-10-12,12:06:24,-5.05373478,122.57302094,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
217439,2020-10-12,12:06:24,-5.46200085,119.72080231,7,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
217440,2020-10-12,12:06:24,-5.030334,122.56945038,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
217441,2020-10-12,12:06:24,-4.81386328,123.17524719,8,noaa20,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,pixel
217442,2020-10-12,12:06:24,-5.30654097,119.51794434,7,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
217443,2020-10-12,12:06:24,-5.26444387,119.56517792,8,noaa20,1125,Bontomarannu,Gowa,Sulawesi Selatan,pixel
217444,2020-10-12,12:06:24,-5.15473413,119.70813751,7,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
217445,2020-10-12,12:06:24,-5.11847258,119.6652832,7,noaa20,1125,Tanralili,Maros,Sulawesi Selatan,pixel
217446,2020-10-12,12:06:24,-4.66899014,121.75578308,7,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
217447,2020-10-12,12:06:24,-4.67240429,121.75627899,7,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
217448,2020-10-12,12:06:24,-4.66868258,121.75562286,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
217449,2020-10-12,12:06:24,-4.69314957,121.57012939,8,noaa20,1125,Poleang Barat,Bombana,Sulawesi Tenggara,pixel
217450,2020-10-12,12:06:24,-4.64532232,121.63189697,7,noaa20,1125,Poleang Tengah,Bombana,Sulawesi Tenggara,pixel
217451,2020-10-12,12:06:24,-4.62379456,121.65895844,8,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
217452,2020-10-12,12:06:24,-4.61303282,121.66077423,7,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
217453,2020-10-12,12:06:24,-4.6164341,121.66143036,7,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
217454,2020-10-12,12:06:24,-4.60962343,121.66018677,7,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
217455,2020-10-12,12:06:24,-4.61017799,121.65644836,7,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
217456,2020-10-12,12:06:24,-4.61414289,121.65330505,7,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
217457,2020-10-12,12:06:24,-4.60453796,121.6709137,8,noaa20,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
217458,2020-10-12,12:06:24,-4.60794401,121.67153931,8,noaa20,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
217459,2020-10-12,12:06:24,-4.60376263,121.6288681,7,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
217460,2020-10-12,12:06:24,-4.60446692,121.55284882,8,noaa20,1125,Poleang Barat,Bombana,Sulawesi Tenggara,pixel
217461,2020-10-12,12:06:24,-4.55568123,121.73887634,7,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
217462,2020-10-12,12:06:24,-4.53430748,121.78829956,7,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
217463,2020-10-12,12:06:24,-4.53771448,121.78878784,7,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
217464,2020-10-12,12:06:24,-4.55479765,121.65193939,8,noaa20,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
217465,2020-10-12,12:06:24,-4.52639103,121.79466248,7,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
217466,2020-10-12,12:06:24,-4.49573088,121.79032135,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
217467,2020-10-12,12:06:24,-4.4991374,121.79079437,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
217468,2020-10-12,12:06:24,-4.25249052,122.66789246,8,noaa20,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
217469,2020-10-12,12:06:24,-4.2608633,122.47570038,8,noaa20,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
217470,2020-10-12,12:06:24,-4.20491791,122.735672,8,noaa20,1125,Moramo,Konawe Selatan,Sulawesi Tenggara,pixel
217471,2020-10-12,12:06:24,-4.55533361,120.17546082,7,noaa20,1125,Palakka,Bone,Sulawesi Selatan,pixel
217472,2020-10-12,12:06:24,-4.61438084,119.62363434,8,noaa20,1125,Mandalle,Pangkajene Kepulauan,Sulawesi Selatan,pixel
217473,2020-10-12,12:06:24,-3.90382886,122.41697693,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
217474,2020-10-12,12:06:24,-3.90329766,122.42048645,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
217475,2020-10-12,12:06:24,-4.25623703,120.07718658,8,noaa20,1125,Ajangale,Bone,Sulawesi Selatan,pixel
217476,2020-10-12,12:06:24,-3.87150669,122.40496826,7,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
217477,2020-10-12,12:06:24,-3.79268956,122.16143036,8,noaa20,1125,Meluhu,Konawe,Sulawesi Tenggara,pixel
217478,2020-10-12,12:06:24,-3.99554324,119.6844635,8,noaa20,1125,Bacukiki,Pare-Pare,Sulawesi Selatan,pixel
217479,2020-10-12,12:06:24,-3.99488497,119.68904877,8,noaa20,1125,Bacukiki,Pare-Pare,Sulawesi Selatan,pixel
217480,2020-10-12,12:06:24,-3.99369311,119.68592072,8,noaa20,1125,Bacukiki,Pare-Pare,Sulawesi Selatan,pixel
217481,2020-10-12,12:06:24,-3.47233844,122.05822754,7,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
217482,2020-10-12,12:06:24,-2.83233786,122.1655426,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
217483,2020-10-12,12:06:24,-2.8362031,122.16253662,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
217484,2020-10-12,12:06:24,-2.83286834,122.16201782,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
217485,2020-10-12,12:06:24,-2.82953382,122.16149902,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
217486,2020-10-12,12:06:24,-2.82619596,122.16099548,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
217487,2020-10-12,12:06:24,-2.82847309,122.16851807,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
217488,2020-10-12,12:06:24,-3.24048066,119.188797,7,noaa20,1125,Bulo,Polewali Mandar,Sulawesi Barat,pixel
217489,2020-10-12,12:06:24,-3.21047235,119.12788391,8,noaa20,1125,Bulo,Polewali Mandar,Sulawesi Barat,pixel
217490,2020-10-12,12:06:24,-3.61813736,116.3681488,8,noaa20,1125,Pulau Sebuku,Baru,Kalimantan Selatan,pixel
217491,2020-10-12,12:06:24,-3.12209129,119.56642151,8,noaa20,1125,Pana,Mamasa,Sulawesi Barat,pixel
217492,2020-10-12,12:06:24,-3.12572408,119.56744385,8,noaa20,1125,Pana,Mamasa,Sulawesi Barat,pixel
217493,2020-10-12,12:06:24,-2.74732399,121.98665619,8,noaa20,1125,Bungku Timur,Morowali,Sulawesi Tengah,pixel
217494,2020-10-12,12:06:24,-3.16959,119.04104614,7,noaa20,1125,Tutar,Polewali Mandar,Sulawesi Barat,pixel
217495,2020-10-12,12:06:24,-3.1734221,119.04160309,7,noaa20,1125,Tutar,Polewali Mandar,Sulawesi Barat,pixel
217496,2020-10-12,12:06:24,-3.12460589,119.10816956,8,noaa20,1125,Bulo,Polewali Mandar,Sulawesi Barat,pixel
217497,2020-10-12,12:06:24,-2.79000854,119.25577545,8,noaa20,1125,Tabulahan,Mamasa,Sulawesi Barat,pixel
217498,2020-10-12,12:06:24,-3.21447563,115.46837616,8,noaa20,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
217499,2020-10-12,12:06:24,-1.94369364,123.70965576,8,noaa20,1125,Bokan Kepulauan,Banggai Laut,Sulawesi Tengah,pixel
217500,2020-10-12,12:06:24,-3.07181835,115.53651428,8,noaa20,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,pixel
217501,2020-10-12,12:06:24,-3.06463599,115.55158234,8,noaa20,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,pixel
217502,2020-10-12,12:06:24,-2.35090852,119.87897491,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
217503,2020-10-12,12:06:24,-2.37080193,119.64253998,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
217504,2020-10-12,12:06:24,-2.33440542,119.61079407,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
217505,2020-10-12,12:06:24,-2.2520628,119.2064743,8,noaa20,1125,Pangale,Mamuju Tengah,Sulawesi Barat,pixel
217506,2020-10-12,12:06:24,-2.65274954,116.30796814,8,noaa20,1125,Sampanahan,Baru,Kalimantan Selatan,pixel
217507,2020-10-12,12:06:24,-1.50366724,123.45645905,8,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
217508,2020-10-12,12:06:24,-1.48166394,123.46733856,8,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
217509,2020-10-12,12:06:24,-1.26332152,123.16114807,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
217510,2020-10-12,12:06:24,-1.21719801,123.1753006,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
217511,2020-10-12,12:06:24,-1.35845768,121.83829498,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
217512,2020-10-12,12:06:24,-1.36861813,121.77115631,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
217513,2020-10-12,12:06:24,-1.54886985,120.39037323,7,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
217514,2020-10-12,12:06:24,-1.04898167,123.32119751,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
217515,2020-10-12,12:06:24,-0.94209182,123.33255005,8,noaa20,1125,Balantak,Banggai,Sulawesi Tengah,pixel
