id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
167710,2020-09-18,12:34:00,-0.4575967490673065,110.54925537109375,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
167711,2020-09-18,12:34:00,-0.12875087559223175,112.75313568115234,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
167712,2020-09-18,12:34:00,-0.1312326192855835,112.75770568847656,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
167713,2020-09-18,12:34:00,-0.47763559222221375,110.207275390625,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
167714,2020-09-18,12:34:00,-0.47455155849456787,110.21146392822266,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
167715,2020-09-18,12:34:00,-0.46247008442878723,110.20494842529297,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
167716,2020-09-18,12:34:00,-0.38822901248931885,111.10919952392578,8,aqua,3000,Sepauk,Sintang,Kalimantan Barat,pixel
167717,2020-09-18,12:34:00,0.38336220383644104,116.09593200683594,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
167718,2020-09-18,12:34:00,0.38484570384025574,116.10619354248047,9,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
167719,2020-09-18,12:34:00,0.36843329668045044,115.9926986694336,8,aqua,3000,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
167720,2020-09-18,12:34:00,0.36992233991622925,116.00299835205078,9,aqua,3000,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
167721,2020-09-18,12:34:00,-0.09182725846767426,112.74788665771484,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
167722,2020-09-18,12:34:00,-0.08947358280420303,112.76407623291016,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
167723,2020-09-18,12:34:00,-0.4666784405708313,110.17610931396484,9,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
167724,2020-09-18,12:34:00,0.5794538855552673,117.32820892333984,8,aqua,3000,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
167725,2020-09-18,12:34:00,-0.1563560664653778,112.12281799316406,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
167726,2020-09-18,12:34:00,-0.15920600295066833,112.10295104980469,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
167727,2020-09-18,12:34:00,-0.025397609919309616,112.94989776611328,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
167728,2020-09-18,12:34:00,-0.03444395586848259,112.7668228149414,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
167729,2020-09-18,12:34:00,-0.04036560282111168,112.75662994384766,9,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
167730,2020-09-18,12:34:00,-0.03701391443610191,112.7495346069336,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
167731,2020-09-18,12:34:00,-0.04533093050122261,112.72149658203125,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
167732,2020-09-18,12:34:00,-0.28624361753463745,110.8834228515625,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,pixel
167733,2020-09-18,12:34:00,-0.28911179304122925,110.89100646972656,7,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,pixel
167734,2020-09-18,12:34:00,-0.25369465351104736,111.00593566894531,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
167735,2020-09-18,12:34:00,-0.15892091393470764,111.56022644042969,8,aqua,3000,Nangadedai,Sintang,Kalimantan Barat,pixel
167736,2020-09-18,12:34:00,-0.05414225906133652,112.10118865966797,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
167737,2020-09-18,12:34:00,-0.05949609726667404,112.07666778564453,7,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
167738,2020-09-18,12:34:00,-0.056995879858732224,112.08116149902344,9,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
167739,2020-09-18,12:34:00,-0.05986441671848297,112.06102752685547,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
167740,2020-09-18,12:34:00,-0.06272047758102417,112.04098510742188,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
167741,2020-09-18,12:34:00,-0.06558918207883835,112.0208511352539,8,aqua,3000,Nangamau,Sintang,Kalimantan Barat,pixel
167742,2020-09-18,12:34:00,-0.24962569773197174,110.71759033203125,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,pixel
167743,2020-09-18,12:34:00,-0.25059762597084045,110.72227478027344,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,pixel
167744,2020-09-18,12:34:00,-0.14812448620796204,111.30065155029297,8,aqua,3000,Tempunak,Sintang,Kalimantan Barat,pixel
167745,2020-09-18,12:34:00,-0.1533087193965912,111.30596923828125,8,aqua,3000,Tempunak,Sintang,Kalimantan Barat,pixel
167746,2020-09-18,12:34:00,-0.2907438278198242,110.34137725830078,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
167747,2020-09-18,12:34:00,-0.28897368907928467,110.345458984375,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
167748,2020-09-18,12:34:00,-0.14471153914928436,111.3236312866211,8,aqua,3000,Tempunak,Sintang,Kalimantan Barat,pixel
167749,2020-09-18,12:34:00,-0.2595830261707306,110.4488754272461,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
167750,2020-09-18,12:34:00,0.5625631213188171,115.99488830566406,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
167751,2020-09-18,12:34:00,0.009885778650641441,112.1885757446289,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
167752,2020-09-18,12:34:00,0.014179777354001999,112.12762451171875,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
167753,2020-09-18,12:34:00,-0.1443413645029068,111.03423309326172,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
167754,2020-09-18,12:34:00,-0.21032443642616272,110.57940673828125,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
167755,2020-09-18,12:34:00,-0.2229325771331787,110.38758087158203,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
167756,2020-09-18,12:34:00,0.59727543592453,116.03202819824219,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
167757,2020-09-18,12:34:00,-0.1722821593284607,110.62010192871094,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
167758,2020-09-18,12:34:00,-0.1734410524368286,110.62781524658203,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
167759,2020-09-18,12:34:00,0.80873703956604,117.45081329345703,7,aqua,3000,Bengalon,Kutai Timur,Kalimantan Timur,pixel
167760,2020-09-18,12:34:00,0.6286230087280273,116.18392944335938,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
167761,2020-09-18,12:34:00,0.6185159683227539,116.11273956298828,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
167762,2020-09-18,12:34:00,0.05170499533414841,112.11491394042969,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
167763,2020-09-18,12:34:00,0.05289437994360924,112.12169647216797,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
167764,2020-09-18,12:34:00,0.05013009160757065,112.10218048095703,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
167765,2020-09-18,12:34:00,0.6124033331871033,115.97069549560547,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
167766,2020-09-18,12:34:00,0.6076976656913757,115.9673843383789,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
167767,2020-09-18,12:34:00,0.6109032034873962,115.96044158935547,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
167768,2020-09-18,12:34:00,-0.1017695888876915,110.89527893066406,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
167769,2020-09-18,12:34:00,-0.10502389073371887,110.90281677246094,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
167770,2020-09-18,12:34:00,0.6355534791946411,116.06207275390625,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
167771,2020-09-18,12:34:00,1.0425341129302979,118.82451629638672,8,aqua,3000,Biduk-Biduk,Berau,Kalimantan Timur,pixel
167772,2020-09-18,12:34:00,-0.10870356112718582,110.94681549072266,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
167773,2020-09-18,12:34:00,-0.09811747819185257,110.92001342773438,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
167774,2020-09-18,12:34:00,-0.11237873136997223,110.922119140625,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
167775,2020-09-18,12:34:00,-0.15873490273952484,110.50958251953125,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
167776,2020-09-18,12:34:00,-0.13232210278511047,110.5870361328125,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
167777,2020-09-18,12:34:00,-0.1923762708902359,110.17720794677734,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
167778,2020-09-18,12:34:00,-0.05179808661341667,111.038330078125,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
167779,2020-09-18,12:34:00,-0.01316363550722599,110.97856903076172,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
167780,2020-09-18,12:34:00,-0.016246246173977852,110.98406982421875,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
167781,2020-09-18,12:34:00,-0.01683792658150196,110.95391845703125,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
167782,2020-09-18,12:34:00,-0.01974238082766533,110.95938873291016,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
167783,2020-09-18,12:34:00,-0.03220415115356445,110.75189208984375,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
167784,2020-09-18,12:34:00,-0.04811173304915428,110.7591323852539,7,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
167785,2020-09-18,12:34:00,-0.1390753984451294,110.134521484375,8,aqua,3000,Toba,Sanggau,Kalimantan Barat,pixel
167786,2020-09-18,12:34:00,-0.1359960436820984,110.138671875,8,aqua,3000,Toba,Sanggau,Kalimantan Barat,pixel
167787,2020-09-18,12:34:00,0.8966925144195557,117.29559326171875,8,aqua,3000,Bengalon,Kutai Timur,Kalimantan Timur,pixel
167788,2020-09-18,12:34:00,0.8980154395103455,117.30475616455078,7,aqua,3000,Bengalon,Kutai Timur,Kalimantan Timur,pixel
167789,2020-09-18,12:34:00,0.9070820808410645,117.30345153808594,8,aqua,3000,Bengalon,Kutai Timur,Kalimantan Timur,pixel
167790,2020-09-18,12:34:00,0.9057602286338806,117.2942886352539,8,aqua,3000,Bengalon,Kutai Timur,Kalimantan Timur,pixel
167791,2020-09-18,12:34:00,0.15709678828716278,112.03340911865234,8,aqua,3000,Nangamau,Sintang,Kalimantan Barat,pixel
167792,2020-09-18,12:34:00,-0.03594643995165825,110.72659301757812,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
167793,2020-09-18,12:34:00,-0.04515251889824867,110.46025085449219,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
167794,2020-09-18,12:34:00,-0.08112840354442596,110.21308898925781,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
167795,2020-09-18,12:34:00,0.05431067943572998,110.84223937988281,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
167796,2020-09-18,12:34:00,0.046832337975502014,110.8618392944336,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
167797,2020-09-18,12:34:00,0.9779287576675415,117.02317810058594,8,aqua,3000,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
167798,2020-09-18,12:34:00,0.04160107299685478,110.62933349609375,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
167799,2020-09-18,12:34:00,0.03774971514940262,110.60333251953125,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
167800,2020-09-18,12:34:00,0.08610805124044418,110.83104705810547,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
167801,2020-09-18,12:34:00,0.011922896839678288,110.22162628173828,7,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
167802,2020-09-18,12:34:00,0.07414127886295319,110.54000091552734,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
167803,2020-09-18,12:34:00,0.07401270419359207,110.54493713378906,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
167804,2020-09-18,12:34:00,0.07007988542318344,110.51329803466797,7,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
167805,2020-09-18,12:34:00,0.07013466954231262,110.51810455322266,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
167806,2020-09-18,12:34:00,0.4297944903373718,112.72421264648438,8,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
167807,2020-09-18,12:34:00,0.4244280159473419,112.71268463134766,9,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
167808,2020-09-18,12:34:00,0.42727071046829224,112.70721435546875,8,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
167809,2020-09-18,12:34:00,0.14124198257923126,110.6895523071289,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
167810,2020-09-18,12:34:00,0.1399712860584259,110.69465637207031,9,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
167811,2020-09-18,12:34:00,0.11235515773296356,110.694091796875,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
167812,2020-09-18,12:34:00,0.10835336148738861,110.66756439208984,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
167813,2020-09-18,12:34:00,0.32275840640068054,111.91496276855469,8,aqua,3000,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
167814,2020-09-18,12:34:00,0.4167056083679199,112.37693786621094,8,aqua,3000,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
167815,2020-09-18,12:34:00,0.16671352088451385,110.66159057617188,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
167816,2020-09-18,12:34:00,0.16261522471904755,110.63351440429688,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
167817,2020-09-18,12:34:00,0.19199398159980774,110.7339859008789,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
167818,2020-09-18,12:34:00,0.2712254822254181,111.1375961303711,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
167819,2020-09-18,12:34:00,0.279651015996933,111.14321899414062,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
167820,2020-09-18,12:34:00,0.2763109803199768,111.1197509765625,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
167821,2020-09-18,12:34:00,0.2425174117088318,110.94718933105469,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
167822,2020-09-18,12:34:00,0.2525325119495392,110.95266723632812,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
167823,2020-09-18,12:34:00,0.20795127749443054,110.6197280883789,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
167824,2020-09-18,12:34:00,0.20618626475334167,110.62702941894531,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
167825,2020-09-18,12:34:00,0.1884828507900238,110.48975372314453,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
167826,2020-09-18,12:34:00,0.18771301209926605,110.49724578857422,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
167827,2020-09-18,12:34:00,0.2562454342842102,110.84493255615234,9,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
167828,2020-09-18,12:34:00,0.25281214714050293,110.85234069824219,9,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
167829,2020-09-18,12:34:00,0.14275039732456207,110.38660430908203,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
167830,2020-09-18,12:34:00,0.20532260835170746,110.70064544677734,7,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
167831,2020-09-18,12:34:00,1.1618636846542358,117.02227783203125,9,aqua,3000,Kombeng,Kutai Timur,Kalimantan Timur,pixel
167832,2020-09-18,12:34:00,0.25992950797080994,110.86974334716797,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
167833,2020-09-18,12:34:00,0.3095625042915344,111.10807800292969,9,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
167834,2020-09-18,12:34:00,0.30609387159347534,111.08451843261719,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
167835,2020-09-18,12:34:00,0.3096552789211273,111.01112365722656,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
167836,2020-09-18,12:34:00,0.27750715613365173,110.79104614257812,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
167837,2020-09-18,12:34:00,0.27385690808296204,110.76606750488281,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
167838,2020-09-18,12:34:00,0.27022892236709595,110.7412338256836,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
167839,2020-09-18,12:34:00,0.25153470039367676,110.61331176757812,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
167840,2020-09-18,12:34:00,0.37265321612358093,111.05059051513672,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
167841,2020-09-18,12:34:00,0.3549996018409729,110.80016326904297,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
167842,2020-09-18,12:34:00,0.3407289385795593,110.80238342285156,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
167843,2020-09-18,12:34:00,0.5468820333480835,112.01322937011719,8,aqua,3000,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
167844,2020-09-18,12:34:00,0.4151422679424286,111.11151885986328,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
167845,2020-09-18,12:34:00,0.3943414092063904,110.96929931640625,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
167846,2020-09-18,12:34:00,0.43793877959251404,111.029541015625,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
167847,2020-09-18,12:34:00,0.4468423128128052,111.0347900390625,9,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
167848,2020-09-18,12:34:00,1.5075221061706543,118.21195983886719,9,aqua,3000,Talisayan,Berau,Kalimantan Timur,pixel
167849,2020-09-18,12:34:00,1.498582363128662,118.21324920654297,8,aqua,3000,Talisayan,Berau,Kalimantan Timur,pixel
167850,2020-09-18,12:34:00,1.5062536001205444,118.20307922363281,8,aqua,3000,Talisayan,Berau,Kalimantan Timur,pixel
167851,2020-09-18,12:34:00,0.4414956569671631,111.0530776977539,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
167852,2020-09-18,12:34:00,0.4869096577167511,111.0704574584961,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
167853,2020-09-18,12:34:00,1.5547641515731812,118.22332000732422,9,aqua,3000,Talisayan,Berau,Kalimantan Timur,pixel
167854,2020-09-18,12:34:00,0.3935890197753906,110.13764190673828,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
167855,2020-09-18,12:34:00,0.3958439528942108,110.14221954345703,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
167856,2020-09-18,12:34:00,0.39174342155456543,110.11378479003906,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
167857,2020-09-18,12:34:00,0.5593615770339966,111.17871856689453,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
167858,2020-09-18,12:34:00,0.5542696714401245,111.19766998291016,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
167859,2020-09-18,12:34:00,0.6226439476013184,111.13397979736328,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
167860,2020-09-18,12:34:00,0.6165398955345154,111.14155578613281,9,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
167861,2020-09-18,12:34:00,0.5970776677131653,110.87191772460938,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
167862,2020-09-18,12:34:00,0.5928170084953308,110.87919616699219,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
167863,2020-09-18,12:34:00,0.6329878568649292,111.10883331298828,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
167864,2020-09-18,12:34:00,0.6409075260162354,111.11428833007812,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
167865,2020-09-18,12:34:00,0.6241350173950195,110.9970932006836,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
167866,2020-09-18,12:34:00,1.6423882246017456,118.06890106201172,8,aqua,3000,Biatan,Berau,Kalimantan Timur,pixel
167867,2020-09-18,12:34:00,0.6261662244796753,111.15705108642578,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
167868,2020-09-18,12:34:00,0.499910831451416,110.02837371826172,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
167869,2020-09-18,12:34:00,0.5200194120407104,109.84822845458984,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
167870,2020-09-18,12:34:00,1.7267004251480103,117.94470977783203,8,aqua,3000,Tabalar,Berau,Kalimantan Timur,pixel
167871,2020-09-18,12:34:00,1.7279744148254395,117.95361328125,8,aqua,3000,Tabalar,Berau,Kalimantan Timur,pixel
167872,2020-09-18,12:34:00,1.6411628723144531,117.09305572509766,8,aqua,3000,Kelay,Berau,Kalimantan Timur,pixel
167873,2020-09-18,12:34:00,0.7274437546730042,110.74781799316406,8,aqua,3000,Noyan,Sanggau,Kalimantan Barat,pixel
167874,2020-09-18,12:34:00,0.7238145470619202,110.72315979003906,8,aqua,3000,Noyan,Sanggau,Kalimantan Barat,pixel
167875,2020-09-18,12:34:00,0.9539754986763,111.5699462890625,8,aqua,3000,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
167876,2020-09-18,12:34:00,0.847564697265625,110.71824645996094,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
167877,2020-09-18,12:34:00,0.8449804186820984,110.7236557006836,9,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
167878,2020-09-18,12:34:00,0.6743919253349304,109.37220001220703,8,aqua,3000,Mempawah Hulu,Landak,Kalimantan Barat,pixel
167879,2020-09-18,12:34:00,0.6658811569213867,109.37785339355469,8,aqua,3000,Mempawah Hulu,Landak,Kalimantan Barat,pixel
167880,2020-09-18,12:34:00,0.9601759314537048,111.32766723632812,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
167881,2020-09-18,12:34:00,0.9159824252128601,111.16779327392578,7,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
167882,2020-09-18,12:34:00,1.8964636325836182,117.7170181274414,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
167883,2020-09-18,12:34:00,1.8977415561676025,117.72593688964844,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
167884,2020-09-18,12:34:00,1.968490719795227,117.70026397705078,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
167885,2020-09-18,12:34:00,1.9697731733322144,117.70919036865234,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
167886,2020-09-18,12:34:00,1.9915233850479126,117.6695785522461,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
167887,2020-09-18,12:34:00,1.9825633764266968,117.6708755493164,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
167888,2020-09-18,12:34:00,2.000483989715576,117.66828155517578,9,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
167889,2020-09-18,12:34:00,1.9992049932479858,117.65934753417969,9,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
167890,2020-09-18,12:34:00,0.9782649874687195,110.37623596191406,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
167891,2020-09-18,12:34:00,0.977877140045166,110.38116455078125,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
167892,2020-09-18,12:34:00,0.9742323756217957,110.34988403320312,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
167893,2020-09-18,12:34:00,0.974026083946228,110.35469055175781,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
167894,2020-09-18,12:34:00,2.0376064777374268,117.67204284667969,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
167895,2020-09-18,12:34:00,2.038881778717041,117.68097686767578,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
167896,2020-09-18,12:34:00,2.000476360321045,117.4119644165039,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
167897,2020-09-18,12:34:00,2.0363619327545166,117.59921264648438,9,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
167898,2020-09-18,12:34:00,2.057274103164673,117.6178207397461,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
167899,2020-09-18,12:34:00,2.017213821411133,117.33927154541016,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
167900,2020-09-18,12:34:00,2.064936637878418,117.54361724853516,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
167901,2020-09-18,12:34:00,2.0559277534484863,117.48081970214844,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
167902,2020-09-18,12:34:00,2.0572152137756348,117.48979187011719,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
167903,2020-09-18,12:34:00,2.100813865661621,117.66631317138672,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
167904,2020-09-18,12:34:00,2.0322623252868652,117.0587158203125,8,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
167905,2020-09-18,12:34:00,0.9551571607589722,109.60365295410156,8,aqua,3000,Ledo,Bengkayang,Kalimantan Barat,pixel
167906,2020-09-18,12:34:00,2.15617036819458,117.66094970703125,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
167907,2020-09-18,12:34:00,2.080949544906616,117.13846588134766,9,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
167908,2020-09-18,12:34:00,2.237940788269043,117.84930419921875,8,aqua,3000,Pulauderawan,Berau,Kalimantan Timur,pixel
167909,2020-09-18,12:34:00,2.189462184906006,117.51004028320312,9,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,pixel
167910,2020-09-18,12:34:00,2.190744638442993,117.51901245117188,9,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,pixel
