id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2066686,2020-10-22,12:19:09,-0.15145971,113.75854492,8,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,cluster
2066687,2020-10-22,12:19:09,0.82526886,117.8374939,8,noaa20,1125,Kaliorang,Kutai Timur,Kalimantan Timur,cluster
2066688,2020-10-22,12:19:09,0.97317636,118.3213501,8,noaa20,1125,Sandaran,Kutai Timur,Kalimantan Timur,cluster
2066689,2020-10-22,12:19:09,0.22669957000000002,112.204818725,8,noaa20,1280,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
2066690,2020-10-22,12:19:09,0.29262441,112.22119904,8,noaa20,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,cluster
2066691,2020-10-22,12:19:09,0.21565604,111.37550354,8,noaa20,1125,Binjai Hulu,Sintang,Kalimantan Barat,cluster
2066692,2020-10-22,12:19:09,1.35431468,118.41792297,8,noaa20,1125,Biduk-Biduk,Berau,Kalimantan Timur,cluster
2066693,2020-10-22,12:19:09,1.358109,118.01863098,8,noaa20,1125,Biatan,Berau,Kalimantan Timur,cluster
2066694,2020-10-22,12:19:09,1.354320465,117.71221161,8,noaa20,1280,Karangan,Kutai Timur,Kalimantan Timur,cluster
2066695,2020-10-22,12:19:09,0.43380541,111.50806427,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
2066696,2020-10-22,12:19:09,0.66972435,112.97827148,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
2066697,2020-10-22,12:19:09,0.80311984,112.82357025,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
2066698,2020-10-22,12:19:09,2.04860544,117.51657104,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
2066699,2020-10-22,12:19:09,2.069525,117.47325897,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
2066700,2020-10-22,12:19:09,2.09548759,117.24859619,7,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
2066701,2020-10-22,12:19:09,2.56270099,117.50611115,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
2066702,2020-10-22,12:19:09,3.20507693,117.04046631,8,noaa20,1125,Sekatak,Bulungan,Kalimantan Utara,cluster
2066703,2020-10-22,12:19:09,3.43225658,117.207221985,8,noaa20,1280,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
2066704,2020-10-22,12:19:09,3.51901269,116.94017792,8,noaa20,1125,Betayau,Tana Tidung,Kalimantan Utara,cluster
2066705,2020-10-22,12:19:09,3.76500094,116.78092956500001,8,noaa20,1280,Sembakung,Nunukan,Kalimantan Utara,cluster
2066706,2020-10-22,12:19:09,3.84697819,117.02164459,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,cluster
