id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
349863,2021-09-01,09:05:04,-9.670987,120.203481,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
349864,2021-09-01,09:05:04,-9.912544,120.244101,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349865,2021-09-01,09:05:04,-9.912273,120.244103,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349866,2021-09-01,09:05:04,-9.90959,120.247406,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349867,2021-09-01,09:05:04,-9.910947,120.247668,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349868,2021-09-01,09:05:04,-9.910945,120.247394,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349869,2021-09-01,09:05:04,-9.84783,120.285636,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
349870,2021-09-01,09:05:04,-9.751906,120.289149,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
349871,2021-09-01,09:05:04,-9.751635,120.289151,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
349872,2021-09-01,09:05:04,-9.794198,120.290173,9,landsat8,90,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
349873,2021-09-01,09:05:04,-9.792577,120.290732,9,landsat8,90,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
349874,2021-09-01,09:05:04,-9.792306,120.290735,9,landsat8,90,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
349875,2021-09-01,09:05:04,-9.792308,120.291008,9,landsat8,90,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
349876,2021-09-01,09:05:04,-9.792579,120.291006,9,landsat8,90,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
349877,2021-09-01,09:05:04,-9.792852,120.291277,9,landsat8,90,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
349878,2021-09-01,09:05:04,-9.793123,120.291275,9,landsat8,90,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
349879,2021-09-01,09:05:04,-9.916212,120.29519,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349880,2021-09-01,09:05:04,-9.916481,120.294914,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349881,2021-09-01,09:05:04,-9.916483,120.295188,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349882,2021-09-01,09:05:04,-9.916754,120.295186,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349883,2021-09-01,09:05:04,-9.916215,120.295463,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349884,2021-09-01,09:05:04,-9.916486,120.295461,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349885,2021-09-01,09:05:04,-9.916757,120.295459,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349886,2021-09-01,09:05:04,-9.916488,120.295735,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349887,2021-09-01,09:05:04,-9.916759,120.295732,7,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349888,2021-09-01,09:05:04,-9.91649,120.296008,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349889,2021-09-01,09:05:04,-9.918383,120.295446,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349890,2021-09-01,09:05:04,-9.918112,120.295448,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349891,2021-09-01,09:05:04,-9.917843,120.295723,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349892,2021-09-01,09:05:04,-9.918114,120.295721,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349893,2021-09-01,09:05:04,-9.918385,120.295719,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349894,2021-09-01,09:05:04,-9.918656,120.295717,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349895,2021-09-01,09:05:04,-9.918116,120.295995,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349896,2021-09-01,09:05:04,-9.918387,120.295992,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349897,2021-09-01,09:05:04,-9.918658,120.29599,7,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349898,2021-09-01,09:05:04,-9.918118,120.296268,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349899,2021-09-01,09:05:04,-9.917581,120.296819,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349900,2021-09-01,09:05:04,-9.91731,120.296821,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349901,2021-09-01,09:05:04,-9.917852,120.296817,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349902,2021-09-01,09:05:04,-9.918123,120.296815,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349903,2021-09-01,09:05:04,-9.917854,120.29709,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349904,2021-09-01,09:05:04,-10.214989,120.304739,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349905,2021-09-01,09:05:04,-10.215258,120.304463,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349906,2021-09-01,09:05:04,-10.21526,120.304737,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349907,2021-09-01,09:05:04,-9.860519,120.313139,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349908,2021-09-01,09:05:04,-10.058576,120.336132,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349909,2021-09-01,09:05:04,-10.058573,120.335858,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349910,2021-09-01,09:05:04,-9.937493,120.346414,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349911,2021-09-01,09:05:04,-9.937222,120.346416,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349912,2021-09-01,09:05:04,-9.936683,120.346694,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349913,2021-09-01,09:05:04,-9.936411,120.346696,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349914,2021-09-01,09:05:04,-9.936685,120.346967,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349915,2021-09-01,09:05:04,-9.937225,120.34669,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349916,2021-09-01,09:05:04,-9.937496,120.346688,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349917,2021-09-01,09:05:04,-9.937767,120.346685,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349918,2021-09-01,09:05:04,-9.937227,120.346963,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349919,2021-09-01,09:05:04,-9.936956,120.346965,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349920,2021-09-01,09:05:04,-9.937498,120.346961,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349921,2021-09-01,09:05:04,-9.937769,120.346959,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349922,2021-09-01,09:05:04,-9.924256,120.351989,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349923,2021-09-01,09:05:04,-9.923984,120.351991,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349924,2021-09-01,09:05:04,-9.923987,120.352264,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349925,2021-09-01,09:05:04,-9.924258,120.352262,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349926,2021-09-01,09:05:04,-9.892768,120.380945,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
349927,2021-09-01,09:05:04,-9.891146,120.381505,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
349928,2021-09-01,09:05:04,-9.960977,120.437824,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349929,2021-09-01,09:05:04,-9.960975,120.437551,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349930,2021-09-01,09:05:04,-9.961248,120.437822,7,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349931,2021-09-01,09:05:04,-9.96125,120.438096,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349932,2021-09-01,09:05:04,-9.961252,120.438369,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349933,2021-09-01,09:05:04,-9.961523,120.438367,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349934,2021-09-01,09:05:04,-9.961254,120.438643,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349935,2021-09-01,09:05:04,-9.961525,120.438641,7,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349936,2021-09-01,09:05:04,-9.972299,120.465081,7,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349937,2021-09-01,09:05:04,-9.878849,120.585819,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
349938,2021-09-01,09:05:04,-9.878847,120.585546,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
349939,2021-09-01,09:05:04,-9.878316,120.58719,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
349940,2021-09-01,09:05:04,-9.878045,120.587192,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
349941,2021-09-01,09:05:04,-9.878047,120.587466,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
349942,2021-09-01,09:05:04,-9.877507,120.587743,8,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
349943,2021-09-01,09:05:04,-9.877778,120.587741,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
349944,2021-09-01,09:05:04,-9.878049,120.587739,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
349945,2021-09-01,09:05:04,-9.877238,120.588018,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
349946,2021-09-01,09:05:04,-9.876698,120.588296,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
349947,2021-09-01,09:05:04,-9.876426,120.588298,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
349948,2021-09-01,09:05:04,-9.876969,120.588294,8,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
349949,2021-09-01,09:05:04,-9.87724,120.588292,8,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
349950,2021-09-01,09:05:04,-9.975673,120.591126,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
349951,2021-09-01,09:05:04,-9.974053,120.591959,8,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
349952,2021-09-01,09:05:04,-9.974322,120.591683,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
349953,2021-09-01,09:05:04,-9.974324,120.591957,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
349954,2021-09-01,09:05:04,-9.973786,120.592507,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
349955,2021-09-01,09:05:04,-9.974057,120.592505,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
349956,2021-09-01,09:05:04,-9.919338,120.598922,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
349957,2021-09-01,09:05:04,-9.919067,120.598924,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
349958,2021-09-01,09:05:04,-9.918798,120.599199,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
349959,2021-09-01,09:05:04,-9.919069,120.599197,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
349960,2021-09-01,09:05:04,-9.91934,120.599195,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
349961,2021-09-01,09:05:04,-9.919611,120.599193,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
349962,2021-09-01,09:05:04,-9.919071,120.599471,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
349963,2021-09-01,09:05:04,-9.919342,120.599469,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
349964,2021-09-01,09:05:04,-9.919613,120.599467,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
349965,2021-09-01,09:05:04,-9.919884,120.599465,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
349966,2021-09-01,09:05:04,-9.920161,120.600283,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
349967,2021-09-01,09:05:04,-9.91989,120.600285,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
349968,2021-09-01,09:05:04,-9.919892,120.600559,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
349969,2021-09-01,09:05:04,-10.186867,120.628143,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
349970,2021-09-01,09:05:04,-10.186596,120.628145,7,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
349971,2021-09-01,09:05:04,-10.187138,120.628141,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
349972,2021-09-01,09:05:04,-10.186869,120.628417,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
349973,2021-09-01,09:05:04,-10.18714,120.628415,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
349974,2021-09-01,09:05:04,-10.035668,120.678218,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
