id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
392050,2021-10-09,13:11:12,0.82784528,111.28722382,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
392051,2021-10-09,13:11:12,0.5415132,109.38050079,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
392052,2021-10-09,13:11:12,0.83044302,111.19776917,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
392053,2021-10-09,13:11:12,-0.68074822,101.25450897,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
392054,2021-10-09,13:11:12,-0.68017906,101.25833893,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
392055,2021-10-09,13:11:12,-0.67872936,101.2549057,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
392056,2021-10-09,13:11:12,0.61051339,109.73447418,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
392057,2021-10-09,13:11:12,0.61080247,109.73293304,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
392058,2021-10-09,13:11:12,0.57636321,109.50505066,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
392059,2021-10-09,13:11:12,0.57527959,109.50388336,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
392060,2021-10-09,13:11:12,0.80050755,110.92731476,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
392061,2021-10-09,13:11:12,0.58860689,109.54188538,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
392062,2021-10-09,13:11:12,0.82726479,111.11289978,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
392063,2021-10-09,13:11:12,0.58727205,109.5038681,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
392064,2021-10-09,13:11:12,0.84138393,111.15286255,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
392065,2021-10-09,13:11:12,0.69120449,110.09701538,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
392066,2021-10-09,13:11:12,0.88669902,111.31800842,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
392067,2021-10-09,13:11:12,0.57316929,109.21500397,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
392068,2021-10-09,13:11:12,0.90391707,111.37719727,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
392069,2021-10-09,13:11:12,0.88466734,111.11481476,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
392070,2021-10-09,13:11:12,0.85846835,110.91661835,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
392071,2021-10-09,13:11:12,0.68626297,109.78892517,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
392072,2021-10-09,13:11:12,0.91614479,111.21341705,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
392073,2021-10-09,13:11:12,0.87345606,110.90925598,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
392074,2021-10-09,13:11:12,0.96888292,111.36737823,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
392075,2021-10-09,13:11:12,0.96427065,111.36444855,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
392076,2021-10-09,13:11:12,0.96833521,111.36386108,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
392077,2021-10-09,13:11:12,0.96872348,111.36986542,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
392078,2021-10-09,13:11:12,0.96942884,111.37089539,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
392079,2021-10-09,13:11:12,0.96820056,111.36634064,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
392080,2021-10-09,13:11:12,0.96767956,111.36281586,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
392081,2021-10-09,13:11:12,0.91338956,111.02390289,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
392082,2021-10-09,13:11:12,0.9111374,111.02224731,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
392083,2021-10-09,13:11:12,0.91569227,110.9304657,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
392084,2021-10-09,13:11:12,0.91282737,110.92909241,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
392085,2021-10-09,13:11:12,0.9149369,110.92539978,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
392086,2021-10-09,13:11:12,0.76745898,109.88774109,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
392087,2021-10-09,13:11:12,0.92855453,110.8818512,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
392088,2021-10-09,13:11:12,0.94158375,110.94158936,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
392089,2021-10-09,13:11:12,0.93820906,110.83935547,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
392090,2021-10-09,13:11:12,1.00609732,111.20594025,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
392091,2021-10-09,13:11:12,0.96387726,110.90234375,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
392092,2021-10-09,13:11:12,0.97984087,110.22254944,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
392093,2021-10-09,13:11:12,0.97606134,110.22312164,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
392094,2021-10-09,13:11:12,0.9185468,109.55574799,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
392095,2021-10-09,13:11:12,0.87217718,109.22075653,8,snpp,1125,Sungai Betung,Bengkayang,Kalimantan Barat,pixel
392096,2021-10-09,13:11:12,0.98269272,109.65938568,7,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
392097,2021-10-09,13:11:12,0.98737609,109.56744385,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
392098,2021-10-09,13:11:12,0.94484407,109.28911591,8,snpp,1125,Sungai Betung,Bengkayang,Kalimantan Barat,pixel
392099,2021-10-09,13:11:12,1.09457958,110.19268036,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
392100,2021-10-09,13:11:12,1.04455078,109.6255722,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
392101,2021-10-09,13:11:12,1.08221662,109.85229492,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
392102,2021-10-09,13:11:12,1.11370254,109.83496094,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
392103,2021-10-09,13:11:12,1.11240268,109.82637787,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
392104,2021-10-09,13:11:12,1.09227014,109.42450714,8,snpp,1125,Subah,Sambas,Kalimantan Barat,pixel
392105,2021-10-09,13:11:12,1.36512423,109.81866455,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
392106,2021-10-09,13:11:12,1.53511548,109.74129486,8,snpp,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
392107,2021-10-09,13:11:12,-7.75514889,113.179039,7,snpp,1125,Kademangan,Probolinggo,Jawa Timur,pixel
392108,2021-10-09,13:11:12,-7.89983845,112.17711639,8,snpp,1125,Plosoklaten,Kediri,Jawa Timur,pixel
392109,2021-10-09,13:11:12,-7.64090633,111.77326202,7,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
392110,2021-10-09,13:11:12,-7.64234114,111.7644043,8,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
392111,2021-10-09,13:11:12,-7.44473124,111.74314117,7,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
392112,2021-10-09,13:11:12,-7.54392099,110.44309998,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
392113,2021-10-09,13:11:12,-7.33269215,111.7220993,8,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
392114,2021-10-09,13:11:12,-7.46319389,110.70352936,7,snpp,1125,Sambi,Boyolali,Jawa Tengah,pixel
392115,2021-10-09,13:11:12,-7.39642477,110.96684265,7,snpp,1125,Sidoharjo,Sragen,Jawa Tengah,pixel
392116,2021-10-09,13:11:12,-7.21967888,111.63391876,8,snpp,1125,Purwosari,Bojonegoro,Jawa Timur,pixel
392117,2021-10-09,13:11:12,-7.05216932,112.43608093,8,snpp,1125,Karang Binangun,Lamongan,Jawa Timur,pixel
392118,2021-10-09,13:11:12,-7.10875893,111.69861603,8,snpp,1125,Malo,Bojonegoro,Jawa Timur,pixel
392119,2021-10-09,13:11:12,-7.23449135,110.75746918,8,snpp,1125,Juwangi,Boyolali,Jawa Tengah,pixel
392120,2021-10-09,13:11:12,-6.91769886,112.40120697,8,snpp,1125,Solokuro,Lamongan,Jawa Timur,pixel
392121,2021-10-09,13:11:12,-6.88611317,111.76029205,8,snpp,1125,Tambakboyo,Tuban,Jawa Timur,pixel
392122,2021-10-09,13:11:12,-7.48120594,107.66902924,8,snpp,1125,Pakenjeng,Garut,Jawa Barat,pixel
392123,2021-10-09,13:11:12,-7.1039238,109.03365326,7,snpp,1125,Margasari,Tegal,Jawa Tengah,pixel
392124,2021-10-09,13:11:12,-7.04305077,107.72901154,8,snpp,1125,Majalaya,Bandung,Jawa Barat,pixel
392125,2021-10-09,13:11:12,-6.85379171,108.50429535,8,snpp,1125,Cilimus,Kuningan,Jawa Barat,pixel
392126,2021-10-09,13:11:12,-6.85711622,108.50480652,7,snpp,1125,Cilimus,Kuningan,Jawa Barat,pixel
392127,2021-10-09,13:11:12,-6.70704126,108.33854675,8,snpp,1125,Leuwi Munding,Majalengka,Jawa Barat,pixel
392128,2021-10-09,13:11:12,-6.65771532,108.41660309,8,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
392129,2021-10-09,13:11:12,-6.58979702,108.1098938,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
392130,2021-10-09,13:11:12,-6.58067513,107.99125671,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
392131,2021-10-09,13:11:12,-6.26599455,107.32559967,8,snpp,1125,Karawang Barat,Karawang,Jawa Barat,pixel
392132,2021-10-09,13:11:12,-6.26440859,107.20006561,7,snpp,1125,Cikarang Timur,Bekasi,Jawa Barat,pixel
392133,2021-10-09,13:11:12,-6.26774549,107.20056152,8,snpp,1125,Cikarang Timur,Bekasi,Jawa Barat,pixel
392134,2021-10-09,13:11:12,-3.91473269,119.65641785,8,snpp,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
392135,2021-10-09,13:11:12,-6.10186768,105.42206573,7,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
392136,2021-10-09,13:11:12,-2.62408066,119.61256409,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
392137,2021-10-09,13:11:12,-2.62136889,119.61083221,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
392138,2021-10-09,13:11:12,-4.6435976,105.70394897,9,snpp,1125,Bandar Surabaya,Lampung Tengah,Lampung,pixel
392139,2021-10-09,13:11:12,-4.64614201,105.70469666,8,snpp,1125,Bandar Surabaya,Lampung Tengah,Lampung,pixel
392140,2021-10-09,13:11:12,-4.67308474,104.95963287,8,snpp,1125,Muara Sungkai,Lampung Utara,Lampung,pixel
392141,2021-10-09,13:11:12,-4.60520697,105.27531433,7,snpp,1125,Menggala,Tulangbawang,Lampung,pixel
392142,2021-10-09,13:11:12,-4.60868788,105.2758255,7,snpp,1125,Menggala,Tulangbawang,Lampung,pixel
392143,2021-10-09,13:11:12,-4.60576916,105.27148438,7,snpp,1125,Menggala,Tulangbawang,Lampung,pixel
392144,2021-10-09,13:11:12,-4.60228682,105.27096558,7,snpp,1125,Menggala,Tulangbawang,Lampung,pixel
392145,2021-10-09,13:11:12,-4.60428953,105.27132416,7,snpp,1125,Menggala,Tulangbawang,Lampung,pixel
392146,2021-10-09,13:11:12,-4.70220041,104.58634186,7,snpp,1125,Baradatu,Way Kanan,Lampung,pixel
392147,2021-10-09,13:11:12,-4.63222885,104.57655334,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
392148,2021-10-09,13:11:12,-1.9900887,120.83512878,8,snpp,1125,Pamona Tenggara,Poso,Sulawesi Tengah,pixel
392149,2021-10-09,13:11:12,-1.99263835,120.83164978,8,snpp,1125,Pamona Tenggara,Poso,Sulawesi Tengah,pixel
392150,2021-10-09,13:11:12,-4.61727333,104.42689514,7,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
392151,2021-10-09,13:11:12,-4.43273783,105.43590546,7,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
392152,2021-10-09,13:11:12,-4.43217421,105.43966675,7,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
392153,2021-10-09,13:11:12,-4.64399099,103.9697876,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
392154,2021-10-09,13:11:12,-4.64745665,103.71261597,8,snpp,1125,Mekakau Ilir,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
392155,2021-10-09,13:11:12,-4.62017679,103.76846313,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
392156,2021-10-09,13:11:12,-4.56409883,104.00862885,8,snpp,1125,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
392157,2021-10-09,13:11:12,-4.33433294,105.46405792,7,snpp,1125,Gedungaji,Tulangbawang,Lampung,pixel
392158,2021-10-09,13:11:12,-4.32159901,105.4315033,7,snpp,1125,Gedungaji,Tulangbawang,Lampung,pixel
392159,2021-10-09,13:11:12,-4.32103539,105.43525696,7,snpp,1125,Gedungaji,Tulangbawang,Lampung,pixel
392160,2021-10-09,13:11:12,-4.31814909,105.4309845,7,snpp,1125,Gedungaji,Tulangbawang,Lampung,pixel
392161,2021-10-09,13:11:12,-4.31871128,105.42723846,7,snpp,1125,Gedungaji,Tulangbawang,Lampung,pixel
392162,2021-10-09,13:11:12,-4.30948114,105.41818237,7,snpp,1125,Gedungaji,Tulangbawang,Lampung,pixel
392163,2021-10-09,13:11:12,-4.42618036,104.53546143,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
392164,2021-10-09,13:11:12,-4.45516205,104.21208954,7,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
392165,2021-10-09,13:11:12,-2.60861659,115.55612946,8,snpp,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
392166,2021-10-09,13:11:12,-1.8605262,119.95297241,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
392167,2021-10-09,13:11:12,1.77722442,109.50061035,8,snpp,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
392168,2021-10-09,13:11:12,1.04953325,104.29045105,8,snpp,1125,Bintan Utara,Bintan,Kep. Riau,pixel
392169,2021-10-09,13:11:12,0.30228183,99.21949768,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
392170,2021-10-09,13:11:12,0.32663575,99.25185394,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
392171,2021-10-09,13:11:12,0.32742059,99.25683594,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
392172,2021-10-09,13:11:12,0.44911194,99.39662933,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
392173,2021-10-09,13:11:12,1.67241168,101.38269806,8,snpp,1125,Dumai Timur,Dumai,Riau,pixel
392174,2021-10-09,13:11:12,3.96571374,115.75350952,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,pixel
392175,2021-10-09,13:11:12,3.97040009,115.75364685,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,pixel
392176,2021-10-09,13:11:12,1.86175466,99.92021942,8,snpp,1125,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,pixel
392177,2021-10-09,13:11:12,2.10287595,101.19438171,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
392178,2021-10-09,13:11:12,1.89514661,99.81802368,8,snpp,1125,Bilah Hulu,Labuhanbatu,Sumatera Utara,pixel
392179,2021-10-09,13:11:12,1.89490175,99.81616974,8,snpp,1125,Bilah Hulu,Labuhanbatu,Sumatera Utara,pixel
392180,2021-10-09,13:11:12,2.44312882,99.30413055,8,snpp,1125,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,pixel
392181,2021-10-09,13:11:12,2.43867469,99.3052063,8,snpp,1125,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,pixel
392182,2021-10-09,13:11:12,3.83225131,108.11403656,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
392183,2021-10-09,13:11:12,2.45192575,99.09078217,8,snpp,1125,Uluan,Toba Samosir,Sumatera Utara,pixel
392184,2021-10-09,13:11:12,3.04668307,97.36811829,8,snpp,1125,Kluet Selatan,Aceh Selatan,Aceh,pixel
392185,2021-10-09,13:11:12,5.01199865,96.92294312,8,snpp,1125,Sawang,Aceh Utara,Aceh,pixel
