id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
391459,2021-10-09,12:20:00,-0.56999159,114.68730164,7,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
391460,2021-10-09,12:20:00,-0.57223791,114.67253876,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
391461,2021-10-09,12:20:00,-0.57148409,114.67749786,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
391462,2021-10-09,12:20:00,-0.58122373,114.58701324,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
391463,2021-10-09,12:20:00,-0.57180971,114.59593201,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
391464,2021-10-09,12:20:00,-0.39550734,115.73532867,7,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
391465,2021-10-09,12:20:00,-0.5931493,114.37397766,8,noaa20,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,pixel
391466,2021-10-09,12:20:00,-0.59767336,114.37108612,8,noaa20,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,pixel
391467,2021-10-09,12:20:00,-0.37994197,115.76387787,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
391468,2021-10-09,12:20:00,0.84895438,123.70490265,8,noaa20,1125,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,pixel
391469,2021-10-09,12:20:00,0.84588641,123.70317841,8,noaa20,1125,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,pixel
391470,2021-10-09,12:20:00,-1.10744095,110.72754669,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
391471,2021-10-09,12:20:00,-1.10916531,110.72698975,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
391472,2021-10-09,12:20:00,0.84074837,123.64927673,8,noaa20,1125,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,pixel
391473,2021-10-09,12:20:00,0.84133029,123.64751434,8,noaa20,1125,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,pixel
391474,2021-10-09,12:20:00,-0.49453554,114.73335266,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
391475,2021-10-09,12:20:00,-0.49537197,114.73163605,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
391476,2021-10-09,12:20:00,-0.49529785,114.72843933,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
391477,2021-10-09,12:20:00,-0.51750296,114.58512878,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
391478,2021-10-09,12:20:00,-0.51732612,114.58309937,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
391479,2021-10-09,12:20:00,-0.46184954,114.86772919,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
391480,2021-10-09,12:20:00,-1.10463262,110.71150208,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
391481,2021-10-09,12:20:00,-1.1041646,110.71452332,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
391482,2021-10-09,12:20:00,-0.49233547,114.59161377,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
391483,2021-10-09,12:20:00,0.86184567,123.46734619,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
391484,2021-10-09,12:20:00,-0.40755782,114.78154755,7,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
391485,2021-10-09,12:20:00,-0.36978197,114.98130035,7,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
391486,2021-10-09,12:20:00,-0.2635614,115.5500412,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
391487,2021-10-09,12:20:00,-1.05975115,110.16651917,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
391488,2021-10-09,12:20:00,-0.95599008,110.77346039,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
391489,2021-10-09,12:20:00,-0.31929785,114.7545166,7,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
391490,2021-10-09,12:20:00,-0.2091395,115.33182526,7,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
391491,2021-10-09,12:20:00,-0.20671374,115.32243347,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
391492,2021-10-09,12:20:00,-0.19258229,115.36579132,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
391493,2021-10-09,12:20:00,-0.19192013,115.37023163,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
391494,2021-10-09,12:20:00,-0.19476902,115.36786652,7,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
391495,2021-10-09,12:20:00,-0.29587328,114.66847992,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
391496,2021-10-09,12:20:00,-0.29670486,114.66590118,7,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
391497,2021-10-09,12:20:00,-0.29023859,114.62748718,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
391498,2021-10-09,12:20:00,-0.66034853,112.12572479,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
391499,2021-10-09,12:20:00,0.03869193,116.00608826,7,noaa20,1125,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,pixel
391500,2021-10-09,12:20:00,-0.47974017,112.50605774,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
391501,2021-10-09,12:20:00,-0.47907743,112.51036835,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
391502,2021-10-09,12:20:00,-0.4680194,112.27607727,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
391503,2021-10-09,12:20:00,-0.74620831,110.2796402,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
391504,2021-10-09,12:20:00,-0.74572301,110.28291321,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
391505,2021-10-09,12:20:00,-0.74682593,110.28285217,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
391506,2021-10-09,12:20:00,-0.74733692,110.27959442,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
391507,2021-10-09,12:20:00,-0.31297183,112.58919525,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
391508,2021-10-09,12:20:00,-0.31419298,112.51979065,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
391509,2021-10-09,12:20:00,-0.20937613,112.83004761,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
391510,2021-10-09,12:20:00,-0.51320398,110.78856659,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
391511,2021-10-09,12:20:00,-0.47063833,110.36508942,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
391512,2021-10-09,12:20:00,1.20940495,121.36167145,8,noaa20,1125,Biau,Buol,Sulawesi Tengah,pixel
391513,2021-10-09,12:20:00,-0.02943526,112.80043793,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
391514,2021-10-09,12:20:00,-0.38788468,110.41372681,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
391515,2021-10-09,12:20:00,-0.15362906,111.8537674,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
391516,2021-10-09,12:20:00,0.31156999,114.2122345,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
391517,2021-10-09,12:20:00,-0.08242787,110.92563629,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
391518,2021-10-09,12:20:00,-0.17389955,110.02265167,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
391519,2021-10-09,12:20:00,0.1050925,111.82049561,8,noaa20,1125,Kebong,Sintang,Kalimantan Barat,pixel
391520,2021-10-09,12:20:00,-0.10115239,110.08117676,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
391521,2021-10-09,12:20:00,0.26759979,112.24066925,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
391522,2021-10-09,12:20:00,0.21337728,111.18340302,8,noaa20,1125,Belitang,Sekadau,Kalimantan Barat,pixel
391523,2021-10-09,12:20:00,0.32418001,111.39649963,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
391524,2021-10-09,12:20:00,0.16489051,110.34035492,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
391525,2021-10-09,12:20:00,0.22268888,110.37008667,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
391526,2021-10-09,12:20:00,0.27231878,110.54217529,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
391527,2021-10-09,12:20:00,0.54512089,111.78407288,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
391528,2021-10-09,12:20:00,0.55746132,111.80225372,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
391529,2021-10-09,12:20:00,0.54074115,111.6811142,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
391530,2021-10-09,12:20:00,0.54339528,111.67739105,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
391531,2021-10-09,12:20:00,0.54417241,111.48736572,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
391532,2021-10-09,12:20:00,0.56257254,111.54249573,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
391533,2021-10-09,12:20:00,0.5578056,111.54319,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
391534,2021-10-09,12:20:00,0.56972289,111.55708313,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
391535,2021-10-09,12:20:00,0.57051665,111.56217957,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
391536,2021-10-09,12:20:00,0.58631533,111.63249969,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
391537,2021-10-09,12:20:00,0.59350747,111.55342102,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
391538,2021-10-09,12:20:00,0.53424484,111.16880798,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
391539,2021-10-09,12:20:00,0.62763995,111.74385834,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
391540,2021-10-09,12:20:00,0.62839204,111.74875641,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
391541,2021-10-09,12:20:00,0.59515119,111.53244019,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
391542,2021-10-09,12:20:00,0.63384897,111.7530365,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
391543,2021-10-09,12:20:00,0.49511042,110.81506348,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
391544,2021-10-09,12:20:00,0.55380499,111.16579437,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
391545,2021-10-09,12:20:00,0.64869237,111.71163177,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
391546,2021-10-09,12:20:00,0.64659494,111.71060181,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
391547,2021-10-09,12:20:00,0.63910925,111.65166473,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
391548,2021-10-09,12:20:00,0.63745528,111.6504364,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
391549,2021-10-09,12:20:00,0.66907847,111.71878815,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
391550,2021-10-09,12:20:00,0.66690326,111.71768188,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
391551,2021-10-09,12:20:00,0.65645576,111.66957855,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
391552,2021-10-09,12:20:00,0.65409362,111.6546936,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
391553,2021-10-09,12:20:00,0.66355038,111.68388367,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
391554,2021-10-09,12:20:00,0.59114403,111.19569397,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
391555,2021-10-09,12:20:00,0.68472457,111.75701141,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
391556,2021-10-09,12:20:00,0.69018477,111.7612381,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
391557,2021-10-09,12:20:00,0.70623261,111.7412262,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
391558,2021-10-09,12:20:00,0.71828532,111.7570343,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
391559,2021-10-09,12:20:00,0.72839129,111.76041412,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
391560,2021-10-09,12:20:00,0.7132231,111.56804657,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
391561,2021-10-09,12:20:00,0.67500603,111.28699493,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
391562,2021-10-09,12:20:00,0.67016733,111.28774261,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
391563,2021-10-09,12:20:00,0.44076642,109.7960968,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
391564,2021-10-09,12:20:00,0.74912828,111.67642212,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
391565,2021-10-09,12:20:00,0.74445909,111.67739105,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
391566,2021-10-09,12:20:00,0.74685198,111.68002319,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
391567,2021-10-09,12:20:00,0.74603081,111.6749115,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
391568,2021-10-09,12:20:00,0.38417572,109.20503235,8,noaa20,1125,Toho,Pontianak,Kalimantan Barat,pixel
391569,2021-10-09,12:20:00,0.3847945,109.2091217,8,noaa20,1125,Toho,Pontianak,Kalimantan Barat,pixel
391570,2021-10-09,12:20:00,0.38263595,109.20617676,9,noaa20,1125,Toho,Pontianak,Kalimantan Barat,pixel
391571,2021-10-09,12:20:00,0.75469631,111.72895813,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
391572,2021-10-09,12:20:00,0.72699672,111.30980682,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
391573,2021-10-09,12:20:00,0.45580137,109.52444458,9,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
391574,2021-10-09,12:20:00,0.77880055,111.54581451,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
391575,2021-10-09,12:20:00,0.74879605,111.32277679,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
391576,2021-10-09,12:20:00,0.81120777,111.59825134,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
391577,2021-10-09,12:20:00,0.71239591,110.92778778,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
391578,2021-10-09,12:20:00,0.72144705,110.92063141,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
391579,2021-10-09,12:20:00,0.83017105,111.56414795,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
391580,2021-10-09,12:20:00,0.82544273,111.56491852,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
391581,2021-10-09,12:20:00,0.46123594,109.17080688,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
391582,2021-10-09,12:20:00,0.46311051,109.17035675,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
391583,2021-10-09,12:20:00,0.6134178,110.11474609,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
391584,2021-10-09,12:20:00,0.61391073,110.11797333,9,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
391585,2021-10-09,12:20:00,0.61368859,110.1170578,9,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
391586,2021-10-09,12:20:00,0.61317122,110.1138382,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
391587,2021-10-09,12:20:00,0.73543578,110.84300232,9,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
391588,2021-10-09,12:20:00,0.73484224,110.84185028,9,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
391589,2021-10-09,12:20:00,0.7349869,110.8401947,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
391590,2021-10-09,12:20:00,0.83408558,111.39851379,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
391591,2021-10-09,12:20:00,0.82627618,111.2872467,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
391592,2021-10-09,12:20:00,0.83926964,111.1486969,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
391593,2021-10-09,12:20:00,0.84011382,111.15410614,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
391594,2021-10-09,12:20:00,0.6915499,110.09941864,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
391595,2021-10-09,12:20:00,0.89555818,111.38387299,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
391596,2021-10-09,12:20:00,0.93903363,111.57146454,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
391597,2021-10-09,12:20:00,0.87264639,111.11986542,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
391598,2021-10-09,12:20:00,0.87495142,111.12111664,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
391599,2021-10-09,12:20:00,0.88389486,111.11425781,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
391600,2021-10-09,12:20:00,0.91246301,111.21286774,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
391601,2021-10-09,12:20:00,0.91401529,111.21427155,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
391602,2021-10-09,12:20:00,0.91729921,111.21206665,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
391603,2021-10-09,12:20:00,0.67425948,109.7909317,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
391604,2021-10-09,12:20:00,0.91961622,111.19538879,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
391605,2021-10-09,12:20:00,0.90101135,110.91860962,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
391606,2021-10-09,12:20:00,0.95026255,111.16900635,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
391607,2021-10-09,12:20:00,0.86721385,110.32176208,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
391608,2021-10-09,12:20:00,0.86507469,110.32015228,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
391609,2021-10-09,12:20:00,0.8667345,110.31877899,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
391610,2021-10-09,12:20:00,0.96460509,110.90410614,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
391611,2021-10-09,12:20:00,0.95963359,110.90470123,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
391612,2021-10-09,12:20:00,0.96062237,110.90287781,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
391613,2021-10-09,12:20:00,0.94595057,110.1419754,9,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
391614,2021-10-09,12:20:00,0.94500351,110.14100647,9,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
391615,2021-10-09,12:20:00,0.77221066,109.03132629,8,noaa20,1125,Monterado,Bengkayang,Kalimantan Barat,pixel
391616,2021-10-09,12:20:00,0.77462041,109.03178406,8,noaa20,1125,Monterado,Bengkayang,Kalimantan Barat,pixel
391617,2021-10-09,12:20:00,0.98066598,109.657341,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
391618,2021-10-09,12:20:00,0.98313957,109.56956482,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
391619,2021-10-09,12:20:00,1.04204381,109.62686157,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
391620,2021-10-09,12:20:00,1.11286867,109.83575439,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
391621,2021-10-09,12:20:00,1.25353277,109.8128891,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
391622,2021-10-09,12:20:00,1.22773099,109.47727966,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,pixel
391623,2021-10-09,12:20:00,1.63021803,109.51451874,8,noaa20,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
391624,2021-10-09,12:20:00,1.63077843,109.51799011,9,noaa20,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
391625,2021-10-09,12:20:00,3.99405599,115.76808929,8,noaa20,1125,Krayan,Nunukan,Kalimantan Utara,pixel
391626,2021-10-09,12:20:00,3.99251318,115.76856232,8,noaa20,1125,Krayan,Nunukan,Kalimantan Utara,pixel
391627,2021-10-09,12:20:00,4.00511456,115.77033997,8,noaa20,1125,Krayan,Nunukan,Kalimantan Utara,pixel
