id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
124089,2020-08-23,11:55:12,-4.60509348,121.66101074,8,snpp,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
124090,2020-08-23,11:55:12,-4.51704884,121.80941772,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
124091,2020-08-23,11:55:12,-4.5205493,121.81341553,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
124092,2020-08-23,11:55:12,-4.43693209,122.31935883,8,snpp,1125,Palangga Selatan,Konawe Selatan,Sulawesi Tenggara,pixel
124093,2020-08-23,11:55:12,-4.24613333,122.71770477,8,snpp,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
124094,2020-08-23,11:55:12,-4.3141675,122.14995575,8,snpp,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
124095,2020-08-23,11:55:12,-3.62092924,126.70108795,8,snpp,1125,Namrole,Buru Selatan,Maluku,pixel
124096,2020-08-23,11:55:12,-4.3570261,121.54421234,8,snpp,1125,Tanggetada,Kolaka,Sulawesi Tenggara,pixel
124097,2020-08-23,11:55:12,-3.60739517,126.50391388,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
124098,2020-08-23,11:55:12,-3.50987649,126.9671402,8,snpp,1125,Waepao,Buru,Maluku,pixel
124099,2020-08-23,11:55:12,-4.21045113,122.07122803,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
124100,2020-08-23,11:55:12,-4.02447128,122.22429657,8,snpp,1125,Landono,Konawe Selatan,Sulawesi Tenggara,pixel
124101,2020-08-23,11:55:12,-4.02227449,122.15932465,8,snpp,1125,Puriala,Konawe,Sulawesi Tenggara,pixel
124102,2020-08-23,11:55:12,-3.90095329,122.42088318,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
124103,2020-08-23,11:55:12,-3.90478539,122.42144012,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
124104,2020-08-23,11:55:12,-3.90163445,122.41615295,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
124105,2020-08-23,11:55:12,-3.90280294,122.41889954,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
124106,2020-08-23,11:55:12,-3.90209126,122.42359924,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
124107,2020-08-23,11:55:12,-3.90351629,122.41417694,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
124108,2020-08-23,11:55:12,-4.00907183,121.6618042,8,snpp,1125,Kolala,Kolaka,Sulawesi Tenggara,pixel
124109,2020-08-23,11:55:12,-4.01016903,121.66182709,8,snpp,1125,Kolala,Kolaka,Sulawesi Tenggara,pixel
124110,2020-08-23,11:55:12,-3.86972857,122.40447235,7,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
124111,2020-08-23,11:55:12,-3.33736444,122.03904724,8,snpp,1125,Andowia,Konawe Utara,Sulawesi Tenggara,pixel
124112,2020-08-23,11:55:12,-3.28756237,122.271698,8,snpp,1125,Langgikima,Konawe Utara,Sulawesi Tenggara,pixel
124113,2020-08-23,11:55:12,-2.82975626,122.17063904,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
124114,2020-08-23,11:55:12,-3.22187161,119.20324707,8,snpp,1125,Sumarorong,Mamasa,Sulawesi Barat,pixel
124115,2020-08-23,11:55:12,-2.61901236,121.11732483,8,snpp,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
124116,2020-08-23,11:55:12,-2.1397121,121.50230408,8,snpp,1125,Petasia Timur,Morowali Utara,Sulawesi Selatan,pixel
124117,2020-08-23,11:55:12,-2.79051542,115.51258087,8,snpp,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
124118,2020-08-23,11:55:12,-1.76932192,120.57627869,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
124119,2020-08-23,11:55:12,-1.47757578,121.65940094,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
124120,2020-08-23,11:55:12,-1.40634155,121.73007965,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
124121,2020-08-23,11:55:12,-1.38769448,121.72299957,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
124122,2020-08-23,11:55:12,-1.53998947,120.38618469,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
124123,2020-08-23,11:55:12,-1.91449285,115.93725586,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
124124,2020-08-23,11:55:12,3.50168014,116.74999237,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
124125,2020-08-23,11:55:12,3.50182796,116.74660492,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
124126,2020-08-23,11:55:12,3.50474286,116.73765564,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
124127,2020-08-23,11:55:12,3.50590491,116.74002075,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
124128,2020-08-23,11:55:12,3.59585381,116.54709625,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
124129,2020-08-23,11:55:12,3.59230089,116.54680634,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
124130,2020-08-23,11:55:12,3.62436509,116.59368134,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
124131,2020-08-23,11:55:12,3.63106823,116.57156372,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
124132,2020-08-23,11:55:12,3.63763118,116.57993317,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
124133,2020-08-23,11:55:12,3.63812041,116.582901,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
124134,2020-08-23,11:55:12,3.77993178,116.63922119,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
124135,2020-08-23,11:55:12,3.7804029,116.64212036,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
