id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
370267,2021-09-21,12:57:36,-0.9619047,110.3453598,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370268,2021-09-21,12:57:36,-0.95527816,110.34435272,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370269,2021-09-21,12:57:36,-0.9596386,110.33794403,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370270,2021-09-21,12:57:36,-0.94584692,110.40658569,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370271,2021-09-21,12:57:36,-0.94532198,110.41004944,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370272,2021-09-21,12:57:36,-0.9425298,110.40608978,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370273,2021-09-21,12:57:36,-0.93921268,110.40558624,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370274,2021-09-21,12:57:36,-0.91624534,110.5794754,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370275,2021-09-21,12:57:36,-0.93308848,110.46836853,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370276,2021-09-21,12:57:36,-0.96033347,110.28863525,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
370277,2021-09-21,12:57:36,-0.92801917,110.45702362,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370278,2021-09-21,12:57:36,-0.93205529,110.40805817,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370279,2021-09-21,12:57:36,-1.64237559,105.56826019,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
370280,2021-09-21,12:57:36,-1.64066517,105.55310059,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
370281,2021-09-21,12:57:36,-0.89196938,110.51548767,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370282,2021-09-21,12:57:36,-0.89814669,110.45254517,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370283,2021-09-21,12:57:36,-0.88585132,110.51102448,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370284,2021-09-21,12:57:36,-0.8866058,110.4614563,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370285,2021-09-21,12:57:36,-0.8736735,110.41282654,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
370286,2021-09-21,12:57:36,-0.87627017,110.32833099,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
370287,2021-09-21,12:57:36,-0.87906331,110.33228302,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
370288,2021-09-21,12:57:36,-0.83750111,110.51734924,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370289,2021-09-21,12:57:36,-0.84414595,110.51835632,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370290,2021-09-21,12:57:36,-0.83085442,110.51635742,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370291,2021-09-21,12:57:36,-0.8823567,110.26569366,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
370292,2021-09-21,12:57:36,-0.83540022,110.53123474,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370293,2021-09-21,12:57:36,-0.86196321,110.33328247,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
370294,2021-09-21,12:57:36,-0.82927859,110.52677155,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370295,2021-09-21,12:57:36,-0.86858428,110.26715851,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
370296,2021-09-21,12:57:36,-0.85219204,110.35302734,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
370297,2021-09-21,12:57:36,-0.81950176,110.47917938,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370298,2021-09-21,12:57:36,-0.82389784,110.4054184,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370299,2021-09-21,12:57:36,-0.79461831,110.55357361,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370300,2021-09-21,12:57:36,-0.78200829,110.56942749,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370301,2021-09-21,12:57:36,-0.78480673,110.57339478,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370302,2021-09-21,12:57:36,-0.83737141,110.22724915,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
370303,2021-09-21,12:57:36,-0.7830689,110.56244659,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370304,2021-09-21,12:57:36,-0.78781211,110.53122711,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370305,2021-09-21,12:57:36,-0.8088842,110.39255524,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
370306,2021-09-21,12:57:36,-0.8087182,110.37130737,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
370307,2021-09-21,12:57:36,-0.80645281,110.36389923,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
370308,2021-09-21,12:57:36,-0.83789796,110.15685272,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
370309,2021-09-21,12:57:36,-0.77821553,110.50493622,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370310,2021-09-21,12:57:36,-0.78970963,110.34017181,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
370311,2021-09-21,12:57:36,-0.77850008,110.3915329,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370312,2021-09-21,12:57:36,-0.74886501,110.54264832,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370313,2021-09-21,12:57:36,-0.75192165,110.54363251,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370314,2021-09-21,12:57:36,-0.74729317,110.55306244,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370315,2021-09-21,12:57:36,-0.75201106,110.52179718,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370316,2021-09-21,12:57:36,-0.7378391,110.54811096,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370317,2021-09-21,12:57:36,-0.72821724,110.52178955,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370318,2021-09-21,12:57:36,-0.73206669,110.51881409,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370319,2021-09-21,12:57:36,-0.75478268,110.32378387,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
370320,2021-09-21,12:57:36,-0.71248657,110.49099731,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370321,2021-09-21,12:57:36,-0.71633649,110.48801422,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370322,2021-09-21,12:57:36,-0.71301281,110.48753357,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370323,2021-09-21,12:57:36,-0.7096898,110.48703003,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370324,2021-09-21,12:57:36,-0.70863783,110.49397278,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370325,2021-09-21,12:57:36,-0.70511079,110.53965759,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370326,2021-09-21,12:57:36,-0.64054024,110.92037964,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
370327,2021-09-21,12:57:36,-0.70410258,110.47906494,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370328,2021-09-21,12:57:36,-0.70357311,110.48255157,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370329,2021-09-21,12:57:36,-0.68653041,110.5724411,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370330,2021-09-21,12:57:36,-0.6251148,110.95423126,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
370331,2021-09-21,12:57:36,-0.66595548,110.64065552,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370332,2021-09-21,12:57:36,-0.65779507,110.20270538,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
370333,2021-09-21,12:57:36,-0.59597194,110.07248688,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
370334,2021-09-21,12:57:36,-0.53816652,110.20833588,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
370335,2021-09-21,12:57:36,-0.27092448,110.84870911,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
370336,2021-09-21,12:57:36,-0.27435341,110.78742981,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
370337,2021-09-21,12:57:36,-0.21734078,110.10902405,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
370338,2021-09-21,12:57:36,-0.20269792,110.13857269,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
370339,2021-09-21,12:57:36,-0.19764246,110.12722778,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
370340,2021-09-21,12:57:36,-0.20426725,110.1282196,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
370341,2021-09-21,12:57:36,-0.20357037,110.11048126,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
370342,2021-09-21,12:57:36,-0.19259419,110.11585999,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
370343,2021-09-21,12:57:36,-1.16701746,102.7452774,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
370344,2021-09-21,12:57:36,-1.16970122,102.74813843,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
370345,2021-09-21,12:57:36,0.09101249,110.50821686,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
370346,2021-09-21,12:57:36,0.25691882,109.76702118,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
370347,2021-09-21,12:57:36,0.32929483,109.75138855,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
370348,2021-09-21,12:57:36,0.34738746,109.75922394,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
370349,2021-09-21,12:57:36,0.37050164,109.82257843,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
370350,2021-09-21,12:57:36,0.41677323,110.08363342,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
370351,2021-09-21,12:57:36,0.36514601,109.74251556,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
370352,2021-09-21,12:57:36,0.37990487,109.81765747,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
370353,2021-09-21,12:57:36,0.41976431,109.85743713,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
370354,2021-09-21,12:57:36,0.42934212,109.89827728,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
370355,2021-09-21,12:57:36,0.41891474,109.76260376,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
370356,2021-09-21,12:57:36,0.41145736,109.66883087,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
370357,2021-09-21,12:57:36,0.43318549,109.76750183,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
370358,2021-09-21,12:57:36,0.44199938,109.80078888,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
370359,2021-09-21,12:57:36,0.43996584,109.7202301,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
370360,2021-09-21,12:57:36,0.45508415,109.75312042,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
370361,2021-09-21,12:57:36,0.45125738,109.75018311,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
370362,2021-09-21,12:57:36,0.45839101,109.75263214,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
370363,2021-09-21,12:57:36,0.46500462,109.75163269,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
370364,2021-09-21,12:57:36,0.46448439,109.74819946,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
370365,2021-09-21,12:57:36,0.46727091,109.7442627,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
370366,2021-09-21,12:57:36,0.47109783,109.74720764,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
370367,2021-09-21,12:57:36,0.47440445,109.74671173,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
370368,2021-09-21,12:57:36,0.47771111,109.74622345,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
370369,2021-09-21,12:57:36,0.43543836,109.4224472,8,noaa20,1125,Menjalin,Landak,Kalimantan Barat,pixel
370370,2021-09-21,12:57:36,0.42072377,109.28068542,8,noaa20,1125,Toho,Pontianak,Kalimantan Barat,pixel
370371,2021-09-21,12:57:36,0.54732305,109.91532135,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
370372,2021-09-21,12:57:36,0.80861163,111.4732666,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
370373,2021-09-21,12:57:36,0.55277044,109.74834442,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
370374,2021-09-21,12:57:36,0.56339735,109.72917938,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
370375,2021-09-21,12:57:36,0.75564599,110.82071686,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
370376,2021-09-21,12:57:36,0.75227743,110.82120514,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
370377,2021-09-21,12:57:36,0.57323372,109.54855347,8,noaa20,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
370378,2021-09-21,12:57:36,0.568896,109.22969818,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
370379,2021-09-21,12:57:36,0.5709663,109.21827698,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
370380,2021-09-21,12:57:36,0.81990665,110.77790833,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
370381,2021-09-21,12:57:36,0.81653976,110.77840424,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
370382,2021-09-21,12:57:36,0.82380712,110.78096771,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
370383,2021-09-21,12:57:36,0.70845252,109.85825348,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
370384,2021-09-21,12:57:36,0.87563974,110.94191742,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
370385,2021-09-21,12:57:36,0.89036024,110.92498016,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
370386,2021-09-21,12:57:36,0.88817722,110.91057587,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
370387,2021-09-21,12:57:36,0.78280765,109.49834442,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
370388,2021-09-21,12:57:36,2.39037514,99.19876862,8,noaa20,1125,Silaen,Toba Samosir,Sumatera Utara,pixel
370389,2021-09-21,12:57:36,2.45101285,99.25481415,8,noaa20,1125,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,pixel
370390,2021-09-21,12:57:36,3.10445881,97.96157837,8,noaa20,1125,Lawealas,Aceh Tenggara,Aceh,pixel
370391,2021-09-21,12:57:36,3.2554996,97.87857056,8,noaa20,1125,Mardinding,Karo,Sumatera Utara,pixel
