id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
138713,2020-08-28,12:00:10,-9.9016037,123.68926239,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138714,2020-08-28,12:00:10,-9.8980608,123.68881226,9,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138715,2020-08-28,12:00:10,-9.89452362,123.68830872,9,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138716,2020-08-28,12:00:10,-9.89395237,123.69232178,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138717,2020-08-28,12:00:10,-9.8064785,124.32697296,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
138718,2020-08-28,12:00:10,-9.89923096,123.68057251,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138719,2020-08-28,12:00:10,-9.88421631,123.73538208,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138720,2020-08-28,12:00:10,-9.88774681,123.73588562,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138721,2020-08-28,12:00:10,-9.87756443,123.73451996,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138722,2020-08-28,12:00:10,-9.87658405,123.73841095,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138723,2020-08-28,12:00:10,-9.87953663,123.74298859,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138724,2020-08-28,12:00:10,-9.87601471,123.74243164,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138725,2020-08-28,12:00:10,-9.87638378,123.74255371,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138726,2020-08-28,12:00:10,-9.8769722,123.73854828,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138727,2020-08-28,12:00:10,-9.88461685,123.70723724,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138728,2020-08-28,12:00:10,-9.88815117,123.70775604,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138729,2020-08-28,12:00:10,-9.88164234,123.70279694,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138730,2020-08-28,12:00:10,-9.8821888,123.70298004,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138731,2020-08-28,12:00:10,-9.86159706,123.89414215,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
138732,2020-08-28,12:00:10,-9.86103153,123.89810181,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
138733,2020-08-28,12:00:10,-9.85751152,123.89774323,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
138734,2020-08-28,12:00:10,-9.88279438,123.69465637,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138735,2020-08-28,12:00:10,-9.88631821,123.69525909,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138736,2020-08-28,12:00:10,-9.8833704,123.6905899,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138737,2020-08-28,12:00:10,-9.8833828,123.69486237,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138738,2020-08-28,12:00:10,-9.8839798,123.69080353,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138739,2020-08-28,12:00:10,-9.8577137,123.84513855,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138740,2020-08-28,12:00:10,-9.85782909,123.84518433,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138741,2020-08-28,12:00:10,-9.85365009,123.84843445,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138742,2020-08-28,12:00:10,-9.85421276,123.84459686,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138743,2020-08-28,12:00:10,-9.85070992,123.84403229,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138744,2020-08-28,12:00:10,-9.86871624,123.69648743,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138745,2020-08-28,12:00:10,-9.85819244,123.74383545,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138746,2020-08-28,12:00:10,-9.84127903,123.81041718,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138747,2020-08-28,12:00:10,-9.84478951,123.81095123,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138748,2020-08-28,12:00:10,-9.85346699,123.72685242,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138749,2020-08-28,12:00:10,-9.85698795,123.72741699,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138750,2020-08-28,12:00:10,-9.84994984,123.72626495,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138751,2020-08-28,12:00:10,-9.83374023,123.83750153,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
138752,2020-08-28,12:00:10,-9.83666611,123.8420105,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
138753,2020-08-28,12:00:10,-9.83080387,123.83305359,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
138754,2020-08-28,12:00:10,-9.83190918,123.80081177,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138755,2020-08-28,12:00:10,-9.83600903,123.7973175,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138756,2020-08-28,12:00:10,-9.83247662,123.79690552,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138757,2020-08-28,12:00:10,-9.83305073,123.79296112,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138758,2020-08-28,12:00:10,-9.81137943,123.79380798,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138759,2020-08-28,12:00:10,-9.76386738,123.89997101,7,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
138760,2020-08-28,12:00:10,-9.76330853,123.90386963,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
138761,2020-08-28,12:00:10,-9.76821613,123.81951141,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
138762,2020-08-28,12:00:10,-9.75720119,123.84653473,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
138763,2020-08-28,12:00:10,-9.76130199,123.84285736,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
138764,2020-08-28,12:00:10,-9.75777817,123.84247589,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
138765,2020-08-28,12:00:10,-9.76119328,123.81847382,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
138766,2020-08-28,12:00:10,-9.76062965,123.82242584,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
138767,2020-08-28,12:00:10,-9.75711346,123.82194519,9,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
138768,2020-08-28,12:00:10,-9.7565546,123.82588196,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
138769,2020-08-28,12:00:10,-9.7559948,123.82980347,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
138770,2020-08-28,12:00:10,-9.75248051,123.82932281,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
138771,2020-08-28,12:00:10,-9.75304031,123.82538605,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
138772,2020-08-28,12:00:10,-9.75359821,123.8214798,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
138773,2020-08-28,12:00:10,-9.75414944,123.81760406,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
138774,2020-08-28,12:00:10,-9.75823021,123.81411743,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
138775,2020-08-28,12:00:10,-9.76231575,123.81059265,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
138776,2020-08-28,12:00:10,-9.75774574,123.81427002,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
138777,2020-08-28,12:00:10,-9.75470734,123.81369781,9,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
138778,2020-08-28,12:00:10,-9.75525475,123.8098526,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
138779,2020-08-28,12:00:10,-9.75580788,123.80597687,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
138780,2020-08-28,12:00:10,-9.75534821,123.80613708,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
138781,2020-08-28,12:00:10,-9.75590324,123.80235291,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
138782,2020-08-28,12:00:10,-9.75125694,123.80957031,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
138783,2020-08-28,12:00:10,-9.75422001,123.81384277,7,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
138784,2020-08-28,12:00:10,-9.75716686,123.81819916,7,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
138785,2020-08-28,12:00:10,-9.75659561,123.82208252,7,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
138786,2020-08-28,12:00:10,-9.75601959,123.82600403,7,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
138787,2020-08-28,12:00:10,-9.75544167,123.82993317,7,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
138788,2020-08-28,12:00:10,-9.7525053,123.82553864,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
138789,2020-08-28,12:00:10,-9.75307751,123.82161713,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
138790,2020-08-28,12:00:10,-9.75364494,123.81774902,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
138791,2020-08-28,12:00:10,-9.75069332,123.81342316,9,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
138792,2020-08-28,12:00:10,-9.74718094,123.81291199,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
138793,2020-08-28,12:00:10,-9.74956226,123.82113647,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
138794,2020-08-28,12:00:10,-9.74899197,123.8250351,9,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
138795,2020-08-28,12:00:10,-9.74841404,123.82896423,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
138796,2020-08-28,12:00:10,-9.7460537,123.82061768,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
138797,2020-08-28,12:00:10,-9.74198055,123.82396698,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
138798,2020-08-28,12:00:10,-9.58324718,124.68812561,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
138799,2020-08-28,12:00:10,-10.18696404,120.29613495,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
138800,2020-08-28,12:00:10,-10.19072151,120.30104828,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
138801,2020-08-28,12:00:10,-10.18753242,120.29188538,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
138802,2020-08-28,12:00:10,-10.18810272,120.2876358,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
138803,2020-08-28,12:00:10,-10.17884541,120.29072571,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
138804,2020-08-28,12:00:10,-10.17827988,120.29497528,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
138805,2020-08-28,12:00:10,-10.14871025,120.38484192,9,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
138806,2020-08-28,12:00:10,-10.15303993,120.38529205,9,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
138807,2020-08-28,12:00:10,-10.14818001,120.38884735,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
138808,2020-08-28,12:00:10,-10.14383793,120.38848877,9,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
138809,2020-08-28,12:00:10,-10.14436913,120.38447571,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
138810,2020-08-28,12:00:10,-10.11483955,120.52341461,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
138811,2020-08-28,12:00:10,-10.11301327,120.52281189,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
138812,2020-08-28,12:00:10,-9.50465012,124.60870361,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
138813,2020-08-28,12:00:10,-10.12526989,120.19264221,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
138814,2020-08-28,12:00:10,-9.43804836,124.80131531,7,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
138815,2020-08-28,12:00:10,-10.08184338,120.18500519,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
138816,2020-08-28,12:00:10,-10.08619499,120.18569946,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
138817,2020-08-28,12:00:10,-10.0903883,120.15424347,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
138818,2020-08-28,12:00:10,-9.99724483,120.81585693,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
138819,2020-08-28,12:00:10,-9.46490479,124.52378845,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
138820,2020-08-28,12:00:10,-9.4683218,124.52425385,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
138821,2020-08-28,12:00:10,-9.43421936,124.66222382,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
138822,2020-08-28,12:00:10,-10.04718304,120.20606995,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
138823,2020-08-28,12:00:10,-10.04824448,120.20399475,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
138824,2020-08-28,12:00:10,-9.43561459,124.4858551,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
138825,2020-08-28,12:00:10,-9.47623539,124.06804657,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
138826,2020-08-28,12:00:10,-9.47677612,124.06436157,9,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
138827,2020-08-28,12:00:10,-9.47330952,124.06385803,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
138828,2020-08-28,12:00:10,-9.4738636,124.06008911,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
138829,2020-08-28,12:00:10,-9.47442245,124.05627441,7,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
138830,2020-08-28,12:00:10,-9.47097015,124.05567169,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
138831,2020-08-28,12:00:10,-9.46693611,124.059021,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
138832,2020-08-28,12:00:10,-9.46751499,124.05506134,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
138833,2020-08-28,12:00:10,-9.46347809,124.05844879,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
138834,2020-08-28,12:00:10,-9.46289539,124.06242371,7,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
138835,2020-08-28,12:00:10,-9.38456154,124.68927002,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
138836,2020-08-28,12:00:10,-9.47527599,124.0019989,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
138837,2020-08-28,12:00:10,-10.02445602,120.0462265,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
138838,2020-08-28,12:00:10,-9.46265984,124.01551056,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
138839,2020-08-28,12:00:10,-10.0061779,120.01522064,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
138840,2020-08-28,12:00:10,-9.97126579,120.24310303,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
138841,2020-08-28,12:00:10,-9.97076321,120.24685669,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
138842,2020-08-28,12:00:10,-9.966465,120.24594116,9,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
138843,2020-08-28,12:00:10,-9.96214581,120.24517822,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
138844,2020-08-28,12:00:10,-9.972682,120.19934845,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
138845,2020-08-28,12:00:10,-9.98143101,120.06649017,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
138846,2020-08-28,12:00:10,-9.97337437,120.02562714,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
138847,2020-08-28,12:00:10,-9.97568321,120.00803375,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
138848,2020-08-28,12:00:10,-9.95553112,120.12887573,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
138849,2020-08-28,12:00:10,-9.95543385,120.1282196,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
138850,2020-08-28,12:00:10,-9.92391777,120.19675446,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
138851,2020-08-28,12:00:10,-9.93300343,120.13070679,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
138852,2020-08-28,12:00:10,-9.93362331,120.06106567,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
138853,2020-08-28,12:00:10,-9.93606853,120.04319763,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
138854,2020-08-28,12:00:10,-9.90402699,120.21256256,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
138855,2020-08-28,12:00:10,-9.9034996,120.21642303,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
138856,2020-08-28,12:00:10,-9.21311283,124.97873688,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
138857,2020-08-28,12:00:10,-9.21701622,124.9756012,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
138858,2020-08-28,12:00:10,-9.21365738,124.97507477,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
138859,2020-08-28,12:00:10,-9.90735817,120.05680084,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
138860,2020-08-28,12:00:10,-9.88471794,120.15873718,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
138861,2020-08-28,12:00:10,-9.85476685,120.18367004,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
138862,2020-08-28,12:00:10,-9.88585472,119.82424927,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
138863,2020-08-28,12:00:10,-9.88875008,119.82344055,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
138864,2020-08-28,12:00:10,-9.84302044,120.16518402,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
138865,2020-08-28,12:00:10,-9.83958721,120.16430664,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
138866,2020-08-28,12:00:10,-9.16094589,124.95929718,9,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
138867,2020-08-28,12:00:10,-9.16431046,124.95981598,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
138868,2020-08-28,12:00:10,-9.19164753,124.72666168,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
138869,2020-08-28,12:00:10,-9.19218254,124.72299957,9,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
138870,2020-08-28,12:00:10,-9.19271851,124.7193222,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
138871,2020-08-28,12:00:10,-9.19137478,124.72255707,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
138872,2020-08-28,12:00:10,-9.19083023,124.72620392,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
138873,2020-08-28,12:00:10,-9.18797684,124.72212219,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
138874,2020-08-28,12:00:10,-9.18852615,124.71843719,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
138875,2020-08-28,12:00:10,-9.19057274,124.73400879,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
138876,2020-08-28,12:00:10,-9.19003391,124.73770905,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
138877,2020-08-28,12:00:10,-9.18972969,124.73355865,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
138878,2020-08-28,12:00:10,-9.14388657,124.97097778,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
138879,2020-08-28,12:00:10,-9.14724922,124.97149658,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
138880,2020-08-28,12:00:10,-9.17836761,124.71691895,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
138881,2020-08-28,12:00:10,-9.83375549,120.07132721,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
138882,2020-08-28,12:00:10,-9.14264202,124.86394501,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
138883,2020-08-28,12:00:10,-9.1403389,124.85626984,7,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
138884,2020-08-28,12:00:10,-9.1303854,124.87682343,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
138885,2020-08-28,12:00:10,-9.13375473,124.87733459,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
138886,2020-08-28,12:00:10,-9.07541943,125.17657471,7,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
138887,2020-08-28,12:00:10,-9.82237148,119.92447662,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
138888,2020-08-28,12:00:10,-9.13899326,124.72568512,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
138889,2020-08-28,12:00:10,-9.12093639,124.80097198,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
138890,2020-08-28,12:00:10,-9.12953377,124.74284363,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
138891,2020-08-28,12:00:10,-9.11885452,124.74491119,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
138892,2020-08-28,12:00:10,-9.1183176,124.74852753,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
138893,2020-08-28,12:00:10,-9.11493492,124.74800873,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
138894,2020-08-28,12:00:10,-9.79631519,119.91706848,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
138895,2020-08-28,12:00:10,-9.09299183,124.82655334,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
138896,2020-08-28,12:00:10,-9.09690094,124.82345581,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
138897,2020-08-28,12:00:10,-9.03754425,125.17795563,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
138898,2020-08-28,12:00:10,-9.04088783,125.17850494,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
138899,2020-08-28,12:00:10,-9.03419971,125.17740631,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
138900,2020-08-28,12:00:10,-9.08869076,124.85575867,7,snpp,1125,Atambua Barat,Belu,Nusa Tenggara Timur,pixel
138901,2020-08-28,12:00:10,-9.10247135,124.73869324,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
138902,2020-08-28,12:00:10,-9.10585499,124.73921204,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
138903,2020-08-28,12:00:10,-9.04422092,125.10997009,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
138904,2020-08-28,12:00:10,-9.04756451,125.1105423,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
138905,2020-08-28,12:00:10,-9.0335083,125.15895081,7,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
138906,2020-08-28,12:00:10,-9.03685474,125.15948486,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
138907,2020-08-28,12:00:10,-9.10336876,124.70905304,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
138908,2020-08-28,12:00:10,-9.78431606,119.78623199,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
138909,2020-08-28,12:00:10,-9.78203773,119.78491974,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
