id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
118857,2020-08-21,12:31:37,-9.71961212,119.1319809,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
118858,2020-08-21,12:31:37,-9.60889339,119.51597595,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
118859,2020-08-21,12:31:37,-9.60833454,119.51955414,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
118860,2020-08-21,12:31:37,-9.56672478,119.72015381,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
118861,2020-08-21,12:31:37,-8.17662716,127.85508728,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
118862,2020-08-21,12:31:37,-8.175951,127.85879517,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
118863,2020-08-21,12:31:37,-9.5960207,119.48806763,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
118864,2020-08-21,12:31:37,-9.46925163,119.96425629,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
118865,2020-08-21,12:31:37,-9.46671772,119.77959442,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
118866,2020-08-21,12:31:37,-9.47010899,119.78009796,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
118867,2020-08-21,12:31:37,-9.47123718,119.77287292,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
118868,2020-08-21,12:31:37,-9.49555016,119.43938446,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
118869,2020-08-21,12:31:37,-9.48985672,119.34339142,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
118870,2020-08-21,12:31:37,-9.44586658,119.50498962,7,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
118871,2020-08-21,12:31:37,-9.41220856,119.52202606,7,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
118872,2020-08-21,12:31:37,-9.41613579,119.51893616,7,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
118873,2020-08-21,12:31:37,-9.4127655,119.51843262,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
118874,2020-08-21,12:31:37,-9.43650627,119.05449677,7,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
118875,2020-08-21,12:31:37,-9.40334225,119.15823364,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
118876,2020-08-21,12:31:37,-9.40219784,119.14352417,7,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
118877,2020-08-21,12:31:37,-9.39775372,119.15010834,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
118878,2020-08-21,12:31:37,-8.4733839,124.08895111,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
118879,2020-08-21,12:31:37,-8.26565361,124.99101257,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
118880,2020-08-21,12:31:37,-8.26897526,124.97179413,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
118881,2020-08-21,12:31:37,-8.26243973,124.87417603,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
118882,2020-08-21,12:31:37,-8.2784071,124.64988708,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
118883,2020-08-21,12:31:37,-8.27759743,124.65451813,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
118884,2020-08-21,12:31:37,-8.27603149,124.65455627,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
118885,2020-08-21,12:31:37,-8.27680588,124.64992523,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
118886,2020-08-21,12:31:37,-8.35145855,124.14897156,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
118887,2020-08-21,12:31:37,-8.25793648,124.65265656,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
118888,2020-08-21,12:31:37,-8.75448036,121.58931732,8,snpp,1125,Ende,Ende,Nusa Tenggara Timur,pixel
118889,2020-08-21,12:31:37,-8.44032001,123.38362122,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
118890,2020-08-21,12:31:37,-8.16167068,124.80845642,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
118891,2020-08-21,12:31:37,-8.16628551,124.80878448,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
118892,2020-08-21,12:31:37,-8.4176321,123.34316254,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
118893,2020-08-21,12:31:37,-8.40455055,123.34577179,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
118894,2020-08-21,12:31:37,-8.4039278,123.34941864,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
118895,2020-08-21,12:31:37,-8.37322521,123.50469971,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
118896,2020-08-21,12:31:37,-8.37257385,123.50850677,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
118897,2020-08-21,12:31:37,-8.36841106,123.50793457,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
118898,2020-08-21,12:31:37,-8.37089062,123.50854492,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
118899,2020-08-21,12:31:37,-8.37150288,123.50479126,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
118900,2020-08-21,12:31:37,-8.36672592,123.50797272,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
118901,2020-08-21,12:31:37,-8.74917889,121.08355713,7,snpp,1125,Golewa,Ngada,Nusa Tenggara Timur,pixel
118902,2020-08-21,12:31:37,-8.69182014,121.35138702,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
118903,2020-08-21,12:31:37,-8.71773243,121.14270782,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
118904,2020-08-21,12:31:37,-8.43405724,122.64902496,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
118905,2020-08-21,12:31:37,-8.59492111,121.39920807,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
118906,2020-08-21,12:31:37,-8.63210869,121.14125824,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
118907,2020-08-21,12:31:37,-8.63569927,121.1418457,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
118908,2020-08-21,12:31:37,-8.58893967,121.36637115,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
118909,2020-08-21,12:31:37,-8.59261131,121.36670685,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
118910,2020-08-21,12:31:37,-8.77814102,120.19015503,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
118911,2020-08-21,12:31:37,-8.58157063,121.3658371,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
118912,2020-08-21,12:31:37,-8.64093971,120.87825775,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
118913,2020-08-21,12:31:37,-8.64449215,120.87879944,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
118914,2020-08-21,12:31:37,-8.61202908,121.03649902,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
118915,2020-08-21,12:31:37,-8.61932182,120.96806335,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
118916,2020-08-21,12:31:37,-8.62289906,120.96853638,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
118917,2020-08-21,12:31:37,-8.61247635,121.01081848,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
118918,2020-08-21,12:31:37,-8.50833035,121.61083221,7,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
118919,2020-08-21,12:31:37,-8.61415291,120.95475769,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
118920,2020-08-21,12:31:37,-8.25005436,123.12941742,7,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
118921,2020-08-21,12:31:37,-8.61327839,120.91464996,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
118922,2020-08-21,12:31:37,-8.6126585,120.9185257,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
118923,2020-08-21,12:31:37,-8.56496334,121.01031494,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
118924,2020-08-21,12:31:37,-8.56854343,121.01081848,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
118925,2020-08-21,12:31:37,-8.56561947,121.00627136,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
118926,2020-08-21,12:31:37,-8.66157722,120.15209961,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
118927,2020-08-21,12:31:37,-8.66098595,120.15586853,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
118928,2020-08-21,12:31:37,-8.6500721,120.15792084,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
118929,2020-08-21,12:31:37,-8.51300335,120.97770691,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
118930,2020-08-21,12:31:37,-8.51657867,120.97822571,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
118931,2020-08-21,12:31:37,-8.81895638,118.80633545,7,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
118932,2020-08-21,12:31:37,-8.8541441,117.82215881,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
118933,2020-08-21,12:31:37,-8.76242447,118.25164032,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
118934,2020-08-21,12:31:37,-8.76574707,118.25214386,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
118935,2020-08-21,12:31:37,-8.80400944,117.93268585,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
118936,2020-08-21,12:31:37,-8.80733109,117.93318939,7,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
118937,2020-08-21,12:31:37,-8.78361511,117.86517334,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
118938,2020-08-21,12:31:37,-8.78308678,117.8686676,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
118939,2020-08-21,12:31:37,-8.74282455,117.88761902,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
118940,2020-08-21,12:31:37,-8.67938805,118.23893738,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
118941,2020-08-21,12:31:37,-8.7462368,117.7520752,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
118942,2020-08-21,12:31:37,-8.67118073,118.18679047,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
118943,2020-08-21,12:31:37,-8.66613293,118.17531586,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
118944,2020-08-21,12:31:37,-8.73391247,117.72787476,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
118945,2020-08-21,12:31:37,-8.53834438,118.96741486,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
118946,2020-08-21,12:31:37,-8.52028656,118.75136566,7,snpp,1125,Belo,Bima,Nusa Tenggara Barat,pixel
118947,2020-08-21,12:31:37,-8.71235657,117.37239075,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
118948,2020-08-21,12:31:37,-8.49677753,118.64296722,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
118949,2020-08-21,12:31:37,-8.49928284,118.64391327,7,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
118950,2020-08-21,12:31:37,-8.64322948,117.49826813,7,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
118951,2020-08-21,12:31:37,-8.47584534,118.55693817,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
118952,2020-08-21,12:31:37,-8.47916794,118.55749512,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
118953,2020-08-21,12:31:37,-8.51333523,118.33364105,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
118954,2020-08-21,12:31:37,-8.45277786,118.5963974,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
118955,2020-08-21,12:31:37,-8.59386158,117.64517212,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
118956,2020-08-21,12:31:37,-8.48305511,118.26464081,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
118957,2020-08-21,12:31:37,-8.43255901,118.35617065,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
118958,2020-08-21,12:31:37,-8.55590248,117.52021027,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
118959,2020-08-21,12:31:37,-8.33337498,118.93817902,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
118960,2020-08-21,12:31:37,-8.41860676,118.33614349,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
118961,2020-08-21,12:31:37,-8.41606998,118.10713959,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
118962,2020-08-21,12:31:37,-8.41920376,117.99695587,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
118963,2020-08-21,12:31:37,-8.42252445,117.99745941,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
118964,2020-08-21,12:31:37,-8.4015913,118.09065247,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
118965,2020-08-21,12:31:37,-8.40491104,118.09115601,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
118966,2020-08-21,12:31:37,-8.39191055,118.13200378,9,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
118967,2020-08-21,12:31:37,-8.39523029,118.13250732,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
118968,2020-08-21,12:31:37,-8.39244175,118.12851715,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
118969,2020-08-21,12:31:37,-8.39615536,118.10409546,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
118970,2020-08-21,12:31:37,-8.39947319,118.10461426,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
118971,2020-08-21,12:31:37,-8.39071465,118.11753845,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
118972,2020-08-21,12:31:37,-8.37438202,118.15789032,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
118973,2020-08-21,12:31:37,-8.37823391,118.1548996,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
118974,2020-08-21,12:31:37,-8.37491417,118.15438843,7,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
118975,2020-08-21,12:31:37,-8.37384987,118.16136932,7,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
118976,2020-08-21,12:31:37,-8.37053013,118.16086578,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
118977,2020-08-21,12:31:37,-8.36667824,118.16384125,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
118978,2020-08-21,12:31:37,-8.33758354,118.2015152,7,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
118979,2020-08-21,12:31:37,-8.34090519,118.20202637,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
118980,2020-08-21,12:31:37,-8.33811474,118.19802094,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
118981,2020-08-21,12:31:37,-8.34196663,118.19503021,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
118982,2020-08-21,12:31:37,-8.33426285,118.20101166,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
118983,2020-08-21,12:31:37,-8.44345188,117.50258636,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
118984,2020-08-21,12:31:37,-8.45299721,117.43930054,7,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
118985,2020-08-21,12:31:37,-8.27333832,118.5782547,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
118986,2020-08-21,12:31:37,-8.27280045,118.58177948,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
118987,2020-08-21,12:31:37,-8.42685413,117.43173981,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
118988,2020-08-21,12:31:37,-8.42632484,117.43526459,7,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
118989,2020-08-21,12:31:37,-8.34365368,117.8704834,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
118990,2020-08-21,12:31:37,-8.41462898,117.14812469,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
118991,2020-08-21,12:31:37,-8.40669441,117.13237762,7,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
118992,2020-08-21,12:31:37,-8.18430996,117.96370697,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
118993,2020-08-21,12:31:37,-8.18762779,117.96421051,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
118994,2020-08-21,12:31:37,-8.18151951,117.95970154,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
118995,2020-08-21,12:31:37,-8.1731472,117.94773865,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
118996,2020-08-21,12:31:37,-8.17646599,117.94824219,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
118997,2020-08-21,12:31:37,-8.17018223,117.9464798,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
118998,2020-08-21,12:31:37,-8.21147919,117.51675415,9,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
118999,2020-08-21,12:31:37,-8.21480465,117.51727295,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
119000,2020-08-21,12:31:37,-8.11774063,117.8670578,7,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
119001,2020-08-21,12:31:37,-8.12106037,117.8675766,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
119002,2020-08-21,12:31:37,-8.11494732,117.86306763,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
119003,2020-08-21,12:31:37,-8.11162472,117.86254883,9,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
119004,2020-08-21,12:31:37,-8.42356777,113.72221375,8,snpp,1125,Tempurejo,Jember,Jawa Timur,pixel
119005,2020-08-21,12:31:37,-8.04166508,114.39385986,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
119006,2020-08-21,12:31:37,-8.04103661,114.39814758,7,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
119007,2020-08-21,12:31:37,-8.1793623,113.36477661,8,snpp,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
119008,2020-08-21,12:31:37,-8.18331337,113.3653183,8,snpp,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
119009,2020-08-21,12:31:37,-7.94399595,114.33507538,7,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
119010,2020-08-21,12:31:37,-7.93529606,114.09581757,8,snpp,1125,Cerme,Bondowoso,Jawa Timur,pixel
119011,2020-08-21,12:31:37,-7.86935282,114.12306976,8,snpp,1125,Arjasa,Situbondo,Jawa Timur,pixel
119012,2020-08-21,12:31:37,-7.84573507,114.20616913,7,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
119013,2020-08-21,12:31:37,-7.97671986,113.10542297,8,snpp,1125,Sumber,Probolinggo,Jawa Timur,pixel
119014,2020-08-21,12:31:37,-7.7963562,113.9334259,7,snpp,1125,Klabang,Bondowoso,Jawa Timur,pixel
119015,2020-08-21,12:31:37,-7.75851154,113.9337616,7,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
119016,2020-08-21,12:31:37,-7.68799877,113.85676575,8,snpp,1125,Bungatan,Situbondo,Jawa Timur,pixel
119017,2020-08-21,12:31:37,-7.96615124,111.58868408,8,snpp,1125,Sawoo,Ponorogo,Jawa Timur,pixel
119018,2020-08-21,12:31:37,-7.80697775,112.02664948,7,snpp,1125,Kota Kediri,Kediri,Jawa Timur,pixel
119019,2020-08-21,12:31:37,-7.19278431,115.84328461,7,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
119020,2020-08-21,12:31:37,-7.19051647,115.81671906,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
119021,2020-08-21,12:31:37,-7.73978233,111.57771301,8,snpp,1125,Dagangan,Madiun,Jawa Timur,pixel
119022,2020-08-21,12:31:37,-7.74100447,111.56885529,7,snpp,1125,Dagangan,Madiun,Jawa Timur,pixel
119023,2020-08-21,12:31:37,-7.62366581,112.35173798,8,snpp,1125,Mojoagung,Jombang,Jawa Timur,pixel
119024,2020-08-21,12:31:37,-7.6231184,112.35566711,8,snpp,1125,Mojoagung,Jombang,Jawa Timur,pixel
119025,2020-08-21,12:31:37,-7.6189537,112.35493469,8,snpp,1125,Mojoagung,Jombang,Jawa Timur,pixel
119026,2020-08-21,12:31:37,-7.61949348,112.3510437,7,snpp,1125,Mojoagung,Jombang,Jawa Timur,pixel
119027,2020-08-21,12:31:37,-7.67108727,111.65725708,8,snpp,1125,Kare,Madiun,Jawa Timur,pixel
119028,2020-08-21,12:31:37,-7.57316589,112.25376129,8,snpp,1125,Diwek,Jombang,Jawa Timur,pixel
119029,2020-08-21,12:31:37,-7.65919209,111.64641571,8,snpp,1125,Kare,Madiun,Jawa Timur,pixel
119030,2020-08-21,12:31:37,-7.61849451,111.777565,8,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
119031,2020-08-21,12:31:37,-7.59973526,111.8168335,7,snpp,1125,Bagor,Nganjuk,Jawa Timur,pixel
119032,2020-08-21,12:31:37,-7.60049343,111.6501236,8,snpp,1125,Wonoasri,Madiun,Jawa Timur,pixel
119033,2020-08-21,12:31:37,-7.56535053,111.73645782,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
119034,2020-08-21,12:31:37,-7.56651592,111.73586273,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
119035,2020-08-21,12:31:37,-7.49102449,112.10318756,8,snpp,1125,Jatikalen,Nganjuk,Jawa Timur,pixel
119036,2020-08-21,12:31:37,-7.53445959,111.76631165,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
119037,2020-08-21,12:31:37,-7.4982934,111.99075317,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,pixel
119038,2020-08-21,12:31:37,-7.5135498,111.85176086,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
119039,2020-08-21,12:31:37,-7.46157122,112.03501129,8,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
119040,2020-08-21,12:31:37,-7.46877003,111.98342133,8,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
119041,2020-08-21,12:31:37,-7.37577105,112.40566254,8,snpp,1125,Kemlagi,Mojokerto,Jawa Timur,pixel
119042,2020-08-21,12:31:37,-7.07273436,114.3314209,8,snpp,1125,Nonggunong,Sumenep,Jawa Timur,pixel
119043,2020-08-21,12:31:37,-7.07210398,114.33570862,8,snpp,1125,Nonggunong,Sumenep,Jawa Timur,pixel
119044,2020-08-21,12:31:37,-7.41633892,111.71790314,7,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
119045,2020-08-21,12:31:37,-7.36175394,111.75992584,8,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
119046,2020-08-21,12:31:37,-7.17538452,113.00090027,8,snpp,1125,Modung,Bangkalan,Jawa Timur,pixel
119047,2020-08-21,12:31:37,-7.17338419,113.00233459,8,snpp,1125,Modung,Bangkalan,Jawa Timur,pixel
119048,2020-08-21,12:31:37,-7.26796055,112.24810791,8,snpp,1125,Sambeng,Lamongan,Jawa Timur,pixel
119049,2020-08-21,12:31:37,-7.32447815,111.73071289,8,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
119050,2020-08-21,12:31:37,-7.22245026,112.23733521,8,snpp,1125,Sugio,Lamongan,Jawa Timur,pixel
119051,2020-08-21,12:31:37,-7.1590929,112.47793579,8,snpp,1125,Duduk Sampeyan,Gresik,Jawa Timur,pixel
119052,2020-08-21,12:31:37,-7.12053823,112.35033417,8,snpp,1125,Sukodadi,Lamongan,Jawa Timur,pixel
119053,2020-08-21,12:31:37,-5.55356312,122.49832153,8,snpp,1125,Kadatua,Buton Selatan,Sulawesi Tenggara,pixel
119054,2020-08-21,12:31:37,-5.55298042,122.50189972,8,snpp,1125,Kadatua,Buton Selatan,Sulawesi Tenggara,pixel
119055,2020-08-21,12:31:37,-5.55414248,122.49475861,8,snpp,1125,Kadatua,Buton Selatan,Sulawesi Tenggara,pixel
119056,2020-08-21,12:31:37,-7.07559347,111.72286224,8,snpp,1125,Senori,Tuban,Jawa Timur,pixel
119057,2020-08-21,12:31:37,-6.96136999,112.20026398,8,snpp,1125,Palang,Tuban,Jawa Timur,pixel
119058,2020-08-21,12:31:37,-6.96158218,112.20053101,8,snpp,1125,Palang,Tuban,Jawa Timur,pixel
119059,2020-08-21,12:31:37,-7.11959743,110.73977661,8,snpp,1125,Karangrayung,Grobogan,Jawa Tengah,pixel
119060,2020-08-21,12:31:37,-6.94396448,111.80550385,7,snpp,1125,Montong,Tuban,Jawa Timur,pixel
119061,2020-08-21,12:31:37,-6.94826937,111.80606842,8,snpp,1125,Montong,Tuban,Jawa Timur,pixel
119062,2020-08-21,12:31:37,-6.95953894,111.53284454,8,snpp,1125,Jiken,Blora,Jawa Tengah,pixel
119063,2020-08-21,12:31:37,-6.88569832,111.76798248,8,snpp,1125,Tambakboyo,Tuban,Jawa Timur,pixel
119064,2020-08-21,12:31:37,-5.57798862,119.72312164,8,snpp,1125,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
119065,2020-08-21,12:31:37,-6.82676744,111.23912811,8,snpp,1125,Jaken,Pati,Jawa Tengah,pixel
119066,2020-08-21,12:31:37,-7.11453247,109.07331848,9,snpp,1125,Margasari,Tegal,Jawa Tengah,pixel
119067,2020-08-21,12:31:37,-5.57622385,119.59781647,8,snpp,1125,Bangkala,Jeneponto,Sulawesi Selatan,pixel
