id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
406032,2021-10-21,11:54:55,-2.89863849,121.09339142,8,noaa20,1125,Tolala,Kolaka Utara,Sulawesi Tenggara,pixel
406033,2021-10-21,11:54:55,-2.56509709,121.53481293,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
406034,2021-10-21,11:54:55,-2.74384332,120.3854599,8,noaa20,1125,Malangke,Luwu Utara,Sulawesi Selatan,pixel
406035,2021-10-21,11:54:55,-2.73317981,120.2549057,8,noaa20,1125,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
406036,2021-10-21,11:54:55,-2.73744702,120.25552368,8,noaa20,1125,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
406037,2021-10-21,11:54:55,-2.71072674,120.40457153,8,noaa20,1125,Malangke,Luwu Utara,Sulawesi Selatan,pixel
406038,2021-10-21,11:54:55,-1.45861268,127.43671417,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
406039,2021-10-21,11:54:55,-2.48032808,120.38499451,8,noaa20,1125,Masamba,Luwu Utara,Sulawesi Selatan,pixel
406040,2021-10-21,11:54:55,-1.9970088,121.02550507,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
406041,2021-10-21,11:54:55,-1.99856329,121.02618408,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
406042,2021-10-21,11:54:55,-1.97342432,121.09959412,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
406043,2021-10-21,11:54:55,-1.52811694,121.88768768,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
406044,2021-10-21,11:54:55,-1.53186691,121.88837433,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
406045,2021-10-21,11:54:55,-1.78655279,120.02620697,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
406046,2021-10-21,11:54:55,-1.78596115,120.03012085,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
406047,2021-10-21,11:54:55,-1.78224063,120.02587891,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
406048,2021-10-21,11:54:55,-1.78283012,120.0219574,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
406049,2021-10-21,11:54:55,-1.78779197,120.01799774,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
406050,2021-10-21,11:54:55,-1.78838432,120.01407623,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
406051,2021-10-21,11:54:55,-1.77847362,120.02191162,9,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
406052,2021-10-21,11:54:55,-1.77791464,120.02562714,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
406053,2021-10-21,11:54:55,-1.77905142,120.01807404,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
406054,2021-10-21,11:54:55,-1.63392532,119.97457123,8,noaa20,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,pixel
406055,2021-10-21,11:54:55,-1.51260209,120.38002014,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
406056,2021-10-21,11:54:55,3.72940493,116.74224854,8,noaa20,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
406057,2021-10-21,11:54:55,3.75170088,116.75544739,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
