id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
136430,2020-08-27,12:19:06,-1.69233596,119.86327362,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
136431,2020-08-27,12:19:06,-1.69617367,119.86031342,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
136432,2020-08-27,12:19:06,-1.65348268,120.05162811,8,snpp,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,pixel
136433,2020-08-27,12:19:06,-1.55410504,120.37210846,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
136434,2020-08-27,12:19:06,-1.52257371,120.37808228,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
136435,2020-08-27,12:19:06,-1.52590108,120.37857056,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
136436,2020-08-27,12:19:06,-1.49222815,120.39849091,8,snpp,1125,Lore Timur,Poso,Sulawesi Tengah,pixel
136437,2020-08-27,12:19:06,-1.47197509,120.35894012,8,snpp,1125,Lore Timur,Poso,Sulawesi Tengah,pixel
136438,2020-08-27,12:19:06,-1.03079915,120.50601196,8,snpp,1125,Sausu,Parigimoutong,Sulawesi Tengah,pixel
136439,2020-08-27,12:19:06,-1.61449373,115.67658997,8,snpp,1125,Muarakomam,Paser,Kalimantan Timur,pixel
136440,2020-08-27,12:19:06,-1.61827898,115.67726135,8,snpp,1125,Muarakomam,Paser,Kalimantan Timur,pixel
136441,2020-08-27,12:19:06,-10.24537182,123.71967316,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
136442,2020-08-27,12:19:06,-10.26601505,123.4989624,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
136443,2020-08-27,12:19:06,-10.2654314,123.50267792,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
136444,2020-08-27,12:19:06,-10.13814735,124.23756409,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
136445,2020-08-27,12:19:06,-10.14167023,124.23813629,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
136446,2020-08-27,12:19:06,-10.16513443,123.97899628,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
136447,2020-08-27,12:19:06,-10.16861057,123.97961426,7,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
136448,2020-08-27,12:19:06,-10.22237301,123.64169312,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
136449,2020-08-27,12:19:06,-10.1718359,123.82563019,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
136450,2020-08-27,12:19:06,-10.11531162,124.11064148,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
136451,2020-08-27,12:19:06,-10.12334919,123.97206879,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
136452,2020-08-27,12:19:06,-10.12684631,123.9725647,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
136453,2020-08-27,12:19:06,-10.11994076,123.96360016,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
136454,2020-08-27,12:19:06,-10.12111378,123.96376801,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
136455,2020-08-27,12:19:06,-10.12055111,123.95972443,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
136456,2020-08-27,12:19:06,-10.11644554,123.96309662,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
136457,2020-08-27,12:19:06,-10.11705589,123.95922852,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
136458,2020-08-27,12:19:06,-10.17105484,123.63776398,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
136459,2020-08-27,12:19:06,-10.17350292,123.63833618,7,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
136460,2020-08-27,12:19:06,-10.11007214,123.95820618,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
136461,2020-08-27,12:19:06,-10.10920238,123.91849518,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
136462,2020-08-27,12:19:06,-10.15382862,123.63512421,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
136463,2020-08-27,12:19:06,-10.18632317,123.40549469,8,snpp,1125,Semau,Kupang,Nusa Tenggara Timur,pixel
136464,2020-08-27,12:19:06,-10.18973827,123.40604401,7,snpp,1125,Semau,Kupang,Nusa Tenggara Timur,pixel
136465,2020-08-27,12:19:06,-10.18690872,123.40176392,8,snpp,1125,Semau,Kupang,Nusa Tenggara Timur,pixel
136466,2020-08-27,12:19:06,-10.10103035,123.9250412,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
136467,2020-08-27,12:19:06,-10.10389996,123.92946625,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
136468,2020-08-27,12:19:06,-10.05834675,124.17150116,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
136469,2020-08-27,12:19:06,-10.10017586,123.88538361,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
136470,2020-08-27,12:19:06,-10.103652,123.88594055,7,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
136471,2020-08-27,12:19:06,-10.07362556,123.94024658,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
136472,2020-08-27,12:19:06,-10.0770998,123.94084167,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
136473,2020-08-27,12:19:06,-10.07423878,123.93639374,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
136474,2020-08-27,12:19:06,-10.08320713,123.83527374,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
136475,2020-08-27,12:19:06,-10.08259487,123.83912659,7,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
136476,2020-08-27,12:19:06,-10.0693121,123.90010834,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
136477,2020-08-27,12:19:06,-10.02320957,124.12080383,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
136478,2020-08-27,12:19:06,-10.02670956,124.12142181,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
136479,2020-08-27,12:19:06,-10.00918961,124.11844635,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
136480,2020-08-27,12:19:06,-10.00854874,124.12240601,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
136481,2020-08-27,12:19:06,-10.02194214,124.03940582,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
136482,2020-08-27,12:19:06,-10.00468922,124.03257751,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
136483,2020-08-27,12:19:06,-10.00508118,124.03273773,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
136484,2020-08-27,12:19:06,-10.01183319,123.94166565,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
136485,2020-08-27,12:19:06,-10.01123333,123.94547272,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
136486,2020-08-27,12:19:06,-9.9937849,124.01078796,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
136487,2020-08-27,12:19:06,-10.0038681,123.83395386,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
136488,2020-08-27,12:19:06,-10.0073328,123.83455658,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
136489,2020-08-27,12:19:06,-9.99178219,123.9103241,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
136490,2020-08-27,12:19:06,-9.92451096,124.24269867,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
136491,2020-08-27,12:19:06,-9.92801762,124.24342346,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
136492,2020-08-27,12:19:06,-9.93824768,124.06664276,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
136493,2020-08-27,12:19:06,-9.97823334,123.79377747,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
136494,2020-08-27,12:19:06,-9.97555351,123.76599121,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
136495,2020-08-27,12:19:06,-9.97959328,123.76291656,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
136496,2020-08-27,12:19:06,-9.97614956,123.76223755,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
136497,2020-08-27,12:19:06,-9.94476891,123.95870972,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
136498,2020-08-27,12:19:06,-9.97633839,123.73879242,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
136499,2020-08-27,12:19:06,-9.97327805,123.69132233,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
136500,2020-08-27,12:19:06,-9.97267818,123.69509125,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
136501,2020-08-27,12:19:06,-9.95905209,123.73596954,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
136502,2020-08-27,12:19:06,-9.88247108,124.16681671,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
136503,2020-08-27,12:19:06,-9.88533401,124.17141724,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
136504,2020-08-27,12:19:06,-9.90259552,124.06474304,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
136505,2020-08-27,12:19:06,-9.94532681,123.79955292,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
136506,2020-08-27,12:19:06,-9.94472885,123.80329895,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
136507,2020-08-27,12:19:06,-9.94613552,123.77235413,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
136508,2020-08-27,12:19:06,-9.94961262,123.77281952,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136509,2020-08-27,12:19:06,-9.95867252,123.71620178,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
136510,2020-08-27,12:19:06,-9.95806408,123.72000885,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
136511,2020-08-27,12:19:06,-9.94562531,123.75331879,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136512,2020-08-27,12:19:06,-9.9490881,123.75386047,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136513,2020-08-27,12:19:06,-9.88089848,124.1542511,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
136514,2020-08-27,12:19:06,-9.93840122,123.76443481,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
136515,2020-08-27,12:19:06,-9.93687344,123.76358795,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
136516,2020-08-27,12:19:06,-9.94034863,123.72937012,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136517,2020-08-27,12:19:06,-9.92267132,123.79671478,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
136518,2020-08-27,12:19:06,-9.9255476,123.80101776,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
136519,2020-08-27,12:19:06,-9.95293236,123.62649536,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136520,2020-08-27,12:19:06,-9.95233727,123.63028717,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136521,2020-08-27,12:19:06,-9.94889927,123.62969208,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136522,2020-08-27,12:19:06,-9.94948959,123.62591553,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136523,2020-08-27,12:19:06,-9.95008087,123.62214661,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136524,2020-08-27,12:19:06,-9.94722843,123.61779022,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136525,2020-08-27,12:19:06,-9.93578339,123.71328735,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136526,2020-08-27,12:19:06,-9.88792992,123.99473572,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
136527,2020-08-27,12:19:06,-9.92760468,123.74274445,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136528,2020-08-27,12:19:06,-9.75600147,124.80173492,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
136529,2020-08-27,12:19:06,-9.91471291,123.77952576,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
136530,2020-08-27,12:19:06,-9.91409302,123.78346252,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
136531,2020-08-27,12:19:06,-9.92425346,123.71895599,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136532,2020-08-27,12:19:06,-9.92603874,123.70763397,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136533,2020-08-27,12:19:06,-9.92545033,123.71136475,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136534,2020-08-27,12:19:06,-9.92200089,123.71076202,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136535,2020-08-27,12:19:06,-9.92316723,123.70336914,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136536,2020-08-27,12:19:06,-9.94151783,123.60918427,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136537,2020-08-27,12:19:06,-9.94092369,123.61296844,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136538,2020-08-27,12:19:06,-9.90819836,123.79830933,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136539,2020-08-27,12:19:06,-9.93225574,123.62317657,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136540,2020-08-27,12:19:06,-9.91031361,123.73989868,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136541,2020-08-27,12:19:06,-9.91640377,123.67886353,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136542,2020-08-27,12:19:06,-9.91985893,123.67938232,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136543,2020-08-27,12:19:06,-9.91235161,123.68210602,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136544,2020-08-27,12:19:06,-9.91175461,123.68587494,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136545,2020-08-27,12:19:06,-9.92356205,123.63347626,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136546,2020-08-27,12:19:06,-9.92761421,123.63019562,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136547,2020-08-27,12:19:06,-9.92416763,123.62963104,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136548,2020-08-27,12:19:06,-9.92476559,123.62583923,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136549,2020-08-27,12:19:06,-9.92071915,123.62910461,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136550,2020-08-27,12:19:06,-9.8888607,123.83061981,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136551,2020-08-27,12:19:06,-9.90815544,123.70865631,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136552,2020-08-27,12:19:06,-9.90755653,123.71245575,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136553,2020-08-27,12:19:06,-9.90470123,123.70808411,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136554,2020-08-27,12:19:06,-9.90530586,123.70426178,9,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136555,2020-08-27,12:19:06,-9.90125179,123.70749664,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136556,2020-08-27,12:19:06,-9.90185833,123.70365906,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136557,2020-08-27,12:19:06,-9.89841175,123.70303345,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136558,2020-08-27,12:19:06,-9.89496136,123.70244598,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136559,2020-08-27,12:19:06,-9.89556694,123.69861603,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136560,2020-08-27,12:19:06,-9.89150906,123.70185852,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136561,2020-08-27,12:19:06,-9.89089966,123.70571136,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136562,2020-08-27,12:19:06,-9.88744545,123.70514679,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136563,2020-08-27,12:19:06,-9.88805485,123.7013092,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136564,2020-08-27,12:19:06,-9.89211178,123.69807434,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136565,2020-08-27,12:19:06,-9.88865566,123.69750977,9,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136566,2020-08-27,12:19:06,-9.89167213,123.76799011,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136567,2020-08-27,12:19:06,-9.89105701,123.77186584,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136568,2020-08-27,12:19:06,-9.91020012,123.65091705,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136569,2020-08-27,12:19:06,-9.90960121,123.65470123,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136570,2020-08-27,12:19:06,-9.90615273,123.65412903,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136571,2020-08-27,12:19:06,-9.87185097,123.84802246,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136572,2020-08-27,12:19:06,-9.88410759,123.77088165,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136573,2020-08-27,12:19:06,-9.88133621,123.74359131,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136574,2020-08-27,12:19:06,-9.88480282,123.74411011,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136575,2020-08-27,12:19:06,-9.88193607,123.73980713,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136576,2020-08-27,12:19:06,-9.90647316,123.60743713,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136577,2020-08-27,12:19:06,-9.87200832,123.75759125,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136578,2020-08-27,12:19:06,-9.87547398,123.75812531,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136579,2020-08-27,12:19:06,-9.86852837,123.7571106,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136580,2020-08-27,12:19:06,-9.8439455,123.84413147,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
136581,2020-08-27,12:19:06,-9.84741783,123.84471893,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
136582,2020-08-27,12:19:06,-9.68431282,124.82935333,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
136583,2020-08-27,12:19:06,-9.85071278,123.80183411,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136584,2020-08-27,12:19:06,-9.86274052,123.68218231,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136585,2020-08-27,12:19:06,-9.86559963,123.68648529,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136586,2020-08-27,12:19:06,-9.85234928,123.68065643,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136587,2020-08-27,12:19:06,-9.82124901,123.80065918,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136588,2020-08-27,12:19:06,-9.82234859,123.80112457,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136589,2020-08-27,12:19:06,-9.8333683,123.70075226,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136590,2020-08-27,12:19:06,-9.83396149,123.69698334,9,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136591,2020-08-27,12:19:06,-9.83050728,123.6964035,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136592,2020-08-27,12:19:06,-9.82705784,123.69577789,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136593,2020-08-27,12:19:06,-9.77483463,124.07305145,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
136594,2020-08-27,12:19:06,-9.63270664,124.87434387,8,snpp,1125,Weliman,Malaka,Nusa Tenggara Timur,pixel
136595,2020-08-27,12:19:06,-9.81539154,123.724823,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136596,2020-08-27,12:19:06,-9.8148098,123.72852325,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136597,2020-08-27,12:19:06,-9.80956078,123.73929596,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136598,2020-08-27,12:19:06,-9.80845547,123.72379303,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136599,2020-08-27,12:19:06,-9.80016136,123.75386047,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136600,2020-08-27,12:19:06,-9.78299236,123.79495239,7,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
136601,2020-08-27,12:19:06,-9.76890659,123.8163681,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
136602,2020-08-27,12:19:06,-9.77239227,123.81686401,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
136603,2020-08-27,12:19:06,-9.76543331,123.8157959,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
136604,2020-08-27,12:19:06,-9.7660408,123.81197357,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
136605,2020-08-27,12:19:06,-9.7619648,123.81519318,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
136606,2020-08-27,12:19:06,-9.76258469,123.81130219,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
136607,2020-08-27,12:19:06,-9.75912571,123.81064606,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
136608,2020-08-27,12:19:06,-9.76382065,123.80354309,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
136609,2020-08-27,12:19:06,-9.7672739,123.80421448,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
136610,2020-08-27,12:19:06,-9.76444912,123.79958344,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
136611,2020-08-27,12:19:06,-9.75771523,123.84190369,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
136612,2020-08-27,12:19:06,-9.75711155,123.84568787,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
136613,2020-08-27,12:19:06,-9.75424576,123.84128571,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
136614,2020-08-27,12:19:06,-9.7548418,123.83753204,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
136615,2020-08-27,12:19:06,-9.75543404,123.83381653,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
136616,2020-08-27,12:19:06,-9.7560358,123.83004761,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
136617,2020-08-27,12:19:06,-9.75196075,123.83322906,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
136618,2020-08-27,12:19:06,-9.75135612,123.83701324,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
136619,2020-08-27,12:19:06,-9.77724457,123.71912384,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136620,2020-08-27,12:19:06,-9.77663612,123.72293091,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136621,2020-08-27,12:19:06,-9.7778511,123.71528625,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
136622,2020-08-27,12:19:06,-9.56841373,124.64570618,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
136623,2020-08-27,12:19:06,-9.54877853,124.56040955,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
136624,2020-08-27,12:19:06,-9.54810524,124.56460571,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
136625,2020-08-27,12:19:06,-9.50780296,124.63074493,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
136626,2020-08-27,12:19:06,-10.15688229,120.09449005,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
136627,2020-08-27,12:19:06,-10.09266663,120.45690155,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
136628,2020-08-27,12:19:06,-10.07487679,120.48401642,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
136629,2020-08-27,12:19:06,-9.46621323,124.06374359,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
136630,2020-08-27,12:19:06,-9.46972275,124.06436157,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
