id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
328026,2021-08-10,09:39:31,-7.192305,112.342163,9,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
328027,2021-08-10,09:39:31,-7.192034,112.342162,9,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
328028,2021-08-10,09:39:31,-7.192033,112.342434,9,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
328029,2021-08-10,09:39:31,-7.192305,112.342435,9,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
328030,2021-08-10,09:39:31,-7.19176,112.342977,9,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
328031,2021-08-10,09:39:31,-7.192032,112.342977,9,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
328032,2021-08-10,09:39:31,-7.247102,112.344498,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
328033,2021-08-10,09:39:31,-7.247103,112.344227,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
328034,2021-08-10,09:39:31,-7.247101,112.34477,9,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
328035,2021-08-10,09:39:31,-7.4351,112.34914,9,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,pixel
328036,2021-08-10,09:39:31,-7.434829,112.349139,9,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,pixel
328037,2021-08-10,09:39:31,-7.434285,112.349409,7,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,pixel
328038,2021-08-10,09:39:31,-7.434557,112.34941,9,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,pixel
328039,2021-08-10,09:39:31,-7.434828,112.349411,9,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,pixel
328040,2021-08-10,09:39:31,-7.435099,112.349412,9,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,pixel
328041,2021-08-10,09:39:31,-7.495594,112.351228,9,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
328042,2021-08-10,09:39:31,-7.495595,112.350957,8,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
328043,2021-08-10,09:39:31,-7.458966,112.351931,9,landsat8,90,Kesamben,Jombang,Jawa Timur,pixel
328044,2021-08-10,09:39:31,-7.458967,112.351659,8,landsat8,90,Kesamben,Jombang,Jawa Timur,pixel
328045,2021-08-10,09:39:31,-7.459237,112.351932,8,landsat8,90,Kesamben,Jombang,Jawa Timur,pixel
328046,2021-08-10,09:39:31,-7.459509,112.351933,9,landsat8,90,Kesamben,Jombang,Jawa Timur,pixel
328047,2021-08-10,09:39:31,-7.460052,112.351663,8,landsat8,90,Kesamben,Jombang,Jawa Timur,pixel
328048,2021-08-10,09:39:31,-7.460323,112.351664,8,landsat8,90,Kesamben,Jombang,Jawa Timur,pixel
328049,2021-08-10,09:39:31,-7.45978,112.351934,9,landsat8,90,Kesamben,Jombang,Jawa Timur,pixel
328050,2021-08-10,09:39:31,-7.460051,112.351935,9,landsat8,90,Kesamben,Jombang,Jawa Timur,pixel
328051,2021-08-10,09:39:31,-7.549305,112.353298,9,landsat8,90,Mojoagung,Jombang,Jawa Timur,pixel
328052,2021-08-10,09:39:31,-7.549033,112.353297,8,landsat8,90,Mojoagung,Jombang,Jawa Timur,pixel
328053,2021-08-10,09:39:31,-7.549032,112.353569,9,landsat8,90,Mojoagung,Jombang,Jawa Timur,pixel
328054,2021-08-10,09:39:31,-7.549304,112.35357,9,landsat8,90,Mojoagung,Jombang,Jawa Timur,pixel
328055,2021-08-10,09:39:31,-7.537634,112.354893,9,landsat8,90,Mojoagung,Jombang,Jawa Timur,pixel
328056,2021-08-10,09:39:31,-7.537636,112.354349,8,landsat8,90,Mojoagung,Jombang,Jawa Timur,pixel
328057,2021-08-10,09:39:31,-7.537633,112.355164,7,landsat8,90,Mojoagung,Jombang,Jawa Timur,pixel
328058,2021-08-10,09:39:31,-7.537904,112.355165,7,landsat8,90,Mojoagung,Jombang,Jawa Timur,pixel
328059,2021-08-10,09:39:31,-7.537903,112.355437,7,landsat8,90,Mojoagung,Jombang,Jawa Timur,pixel
328060,2021-08-10,09:39:31,-7.422061,112.354808,8,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,pixel
328061,2021-08-10,09:39:31,-7.421789,112.354807,7,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,pixel
328062,2021-08-10,09:39:31,-7.421788,112.355079,9,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,pixel
328063,2021-08-10,09:39:31,-7.421788,112.355351,7,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,pixel
328064,2021-08-10,09:39:31,-7.465195,112.355484,9,landsat8,90,Kesamben,Jombang,Jawa Timur,pixel
328065,2021-08-10,09:39:31,-7.465196,112.355212,8,landsat8,90,Kesamben,Jombang,Jawa Timur,pixel
328066,2021-08-10,09:39:31,-7.553887,112.362828,7,landsat8,90,Mojoagung,Jombang,Jawa Timur,pixel
328067,2021-08-10,09:39:31,-7.17296,112.370357,9,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
328068,2021-08-10,09:39:31,-7.385648,112.373721,9,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,pixel
328069,2021-08-10,09:39:31,-7.343051,112.374948,9,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
328070,2021-08-10,09:39:31,-7.343052,112.374676,9,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
328071,2021-08-10,09:39:31,-7.524276,112.375512,9,landsat8,90,Trowulan,Mojokerto,Jawa Timur,pixel
328072,2021-08-10,09:39:31,-7.545964,112.380474,8,landsat8,90,Trowulan,Mojokerto,Jawa Timur,pixel
328073,2021-08-10,09:39:31,-7.473257,112.380516,9,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
328074,2021-08-10,09:39:31,-7.472985,112.380516,9,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
328075,2021-08-10,09:39:31,-7.472713,112.380786,9,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
328076,2021-08-10,09:39:31,-7.472984,112.380787,9,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
328077,2021-08-10,09:39:31,-7.473256,112.380788,8,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
328078,2021-08-10,09:39:31,-7.444762,112.383145,9,landsat8,90,Gedeg,Mojokerto,Jawa Timur,pixel
328079,2021-08-10,09:39:31,-7.444491,112.383144,8,landsat8,90,Gedeg,Mojokerto,Jawa Timur,pixel
328080,2021-08-10,09:39:31,-7.445033,112.383146,7,landsat8,90,Gedeg,Mojokerto,Jawa Timur,pixel
328081,2021-08-10,09:39:31,-7.444761,112.383417,9,landsat8,90,Gedeg,Mojokerto,Jawa Timur,pixel
328082,2021-08-10,09:39:31,-7.445033,112.383418,9,landsat8,90,Gedeg,Mojokerto,Jawa Timur,pixel
328083,2021-08-10,09:39:31,-7.353034,112.392642,9,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
328084,2021-08-10,09:39:31,-7.352763,112.392641,9,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
328085,2021-08-10,09:39:31,-7.35222,112.392911,9,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
328086,2021-08-10,09:39:31,-7.352491,112.392912,9,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
328087,2021-08-10,09:39:31,-7.352762,112.392913,9,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
328088,2021-08-10,09:39:31,-7.353033,112.392914,9,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
328089,2021-08-10,09:39:31,-7.352761,112.393185,8,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
328090,2021-08-10,09:39:31,-7.353033,112.393186,9,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
328091,2021-08-10,09:39:31,-7.265121,112.396989,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
328092,2021-08-10,09:39:31,-7.264849,112.396988,8,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
328093,2021-08-10,09:39:31,-7.265392,112.39699,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
328094,2021-08-10,09:39:31,-7.265663,112.39699,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
328095,2021-08-10,09:39:31,-7.26512,112.39726,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
328096,2021-08-10,09:39:31,-7.264848,112.39726,9,landsat8,90,Balongpangpang,Gresik,Jawa Timur,pixel
328097,2021-08-10,09:39:31,-7.265391,112.397261,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
328098,2021-08-10,09:39:31,-7.265662,112.397262,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
328099,2021-08-10,09:39:31,-7.265119,112.397532,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
328100,2021-08-10,09:39:31,-7.264848,112.397531,9,landsat8,90,Balongpangpang,Gresik,Jawa Timur,pixel
328101,2021-08-10,09:39:31,-7.259613,112.423325,9,landsat8,90,Balongpangpang,Gresik,Jawa Timur,pixel
328102,2021-08-10,09:39:31,-6.906053,112.443417,7,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
328103,2021-08-10,09:39:31,-7.983821,110.656683,7,landsat8,90,Semanu,Gunung Kidul,Di Yogyakarta,pixel
