id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
410685,2021-10-24,12:37:44,-0.4457466,109.5688324,8,noaa20,1125,Terentang,Kubu Raya,Kalimantan Barat,pixel
410686,2021-10-24,12:37:44,0.89291584,118.28148651,8,noaa20,1125,Sandaran,Kutai Timur,Kalimantan Timur,pixel
410687,2021-10-24,12:37:44,0.01772774,112.04730988,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
410688,2021-10-24,12:37:44,0.74364567,116.79055023,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
410689,2021-10-24,12:37:44,-0.39355293,109.28559875,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
410690,2021-10-24,12:37:44,0.83045387,116.64625549,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
410691,2021-10-24,12:37:44,0.29089293,111.18109894,7,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
410692,2021-10-24,12:37:44,0.98247147,110.37219238,7,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
410693,2021-10-24,12:37:44,2.26539278,117.22135925,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
410694,2021-10-24,12:37:44,1.493734,109.13371277,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
