id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
367540,2021-09-19,12:45:40,2.76469064,117.32189941,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
367541,2021-09-19,12:45:40,2.79859591,117.40924072,8,snpp,1125,Tanjungselor,Bulungan,Kalimantan Utara,pixel
367542,2021-09-19,12:45:40,2.83032608,117.29243469,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
367543,2021-09-19,12:45:40,2.84681702,117.31991577,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
367544,2021-09-19,12:45:40,2.89411259,117.30218506,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
367545,2021-09-19,12:45:40,2.89465189,117.3057785,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
367546,2021-09-19,12:45:40,2.89818454,117.3015976,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
367547,2021-09-19,12:45:40,2.90956855,117.26691437,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
367548,2021-09-19,12:45:40,2.9101181,117.27053833,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
367549,2021-09-19,12:45:40,2.95998812,117.30005646,8,snpp,1125,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,pixel
367550,2021-09-19,12:45:40,2.96051669,117.3036499,8,snpp,1125,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,pixel
367551,2021-09-19,12:45:40,2.98843789,117.21215057,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
367552,2021-09-19,12:45:40,3.00728154,117.28225708,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
367553,2021-09-19,12:45:40,3.12449002,117.20939636,8,snpp,1125,Sekatak,Bulungan,Kalimantan Utara,pixel
