id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
120936,2020-08-22,12:12:42,-0.88164765,112.09719086,9,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
120937,2020-08-22,12:12:42,-0.88355613,112.09647369,9,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
120938,2020-08-22,12:12:42,-0.88303399,112.099823,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
120939,2020-08-22,12:12:42,-0.16892771,116.69081879,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
120940,2020-08-22,12:12:42,-0.9771257,111.38619995,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
120941,2020-08-22,12:12:42,-0.98262775,111.38763428,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
120942,2020-08-22,12:12:42,-0.49559563,114.46787262,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
120943,2020-08-22,12:12:42,-0.44375032,114.68651581,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
120944,2020-08-22,12:12:42,-0.86890918,111.58200073,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
120945,2020-08-22,12:12:42,-0.86765629,111.58296204,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
120946,2020-08-22,12:12:42,-0.83728522,111.74903107,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
120947,2020-08-22,12:12:42,-0.88517272,111.40571594,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
120948,2020-08-22,12:12:42,-0.88819391,111.40713501,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
120949,2020-08-22,12:12:42,-0.81972015,111.78892517,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
120950,2020-08-22,12:12:42,-0.82001346,111.79038239,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
120951,2020-08-22,12:12:42,-0.1569058,115.43585205,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
120952,2020-08-22,12:12:42,-0.64472467,111.76205444,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
120953,2020-08-22,12:12:42,-0.59224218,112.03709412,7,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
120954,2020-08-22,12:12:42,-0.5926888,112.03414154,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
120955,2020-08-22,12:12:42,-0.58979255,112.0348587,9,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
120956,2020-08-22,12:12:42,-0.59026474,112.03186035,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
120957,2020-08-22,12:12:42,-0.59763891,111.77462769,8,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
120958,2020-08-22,12:12:42,-0.59190565,111.66794586,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
120959,2020-08-22,12:12:42,-0.59137547,111.67137909,9,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
120960,2020-08-22,12:12:42,-0.57669663,111.43962097,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,pixel
120961,2020-08-22,12:12:42,-0.57600397,111.44004822,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,pixel
120962,2020-08-22,12:12:42,-0.47897267,111.70509338,8,snpp,1125,Nanga Pinoh,Melawi,Kalimantan Barat,pixel
120963,2020-08-22,12:12:42,-0.4987641,111.5039978,7,snpp,1125,Belimbing,Melawi,Kalimantan Barat,pixel
120964,2020-08-22,12:12:42,-0.49927595,111.50066376,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,pixel
120965,2020-08-22,12:12:42,-0.62089592,110.6315918,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
120966,2020-08-22,12:12:42,-0.62674314,110.63249207,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
120967,2020-08-22,12:12:42,-0.60872662,110.67214966,7,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
120968,2020-08-22,12:12:42,-0.60934472,110.66809845,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
120969,2020-08-22,12:12:42,-0.60227853,110.67532349,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
120970,2020-08-22,12:12:42,-0.45456842,111.57246399,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,pixel
120971,2020-08-22,12:12:42,-0.65112942,110.10428619,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
120972,2020-08-22,12:12:42,-0.65200448,110.10372162,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
120973,2020-08-22,12:12:42,-0.65184087,110.09976196,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
120974,2020-08-22,12:12:42,-0.2281598,112.80233765,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
120975,2020-08-22,12:12:42,-0.23307458,112.67150879,9,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
120976,2020-08-22,12:12:42,-0.54807943,110.56991577,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
120977,2020-08-22,12:12:42,-0.29826975,112.04316711,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
120978,2020-08-22,12:12:42,-0.52591825,110.55786896,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
120979,2020-08-22,12:12:42,-0.38042793,111.47040558,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
120980,2020-08-22,12:12:42,-0.52243841,110.50189972,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
120981,2020-08-22,12:12:42,-0.52161413,110.50733185,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
120982,2020-08-22,12:12:42,-0.51584101,110.50566101,7,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
120983,2020-08-22,12:12:42,-0.16527355,112.31320953,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
120984,2020-08-22,12:12:42,-0.16577984,112.30993652,9,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
120985,2020-08-22,12:12:42,-0.41060829,110.68894196,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
120986,2020-08-22,12:12:42,0.09376111,113.89705658,8,snpp,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
120987,2020-08-22,12:12:42,-0.32251415,111.1100769,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
120988,2020-08-22,12:12:42,-0.15803133,112.08076477,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
120989,2020-08-22,12:12:42,-0.14082466,112.1280365,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
120990,2020-08-22,12:12:42,-0.14539917,112.12859344,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
120991,2020-08-22,12:12:42,0.67344683,117.46472168,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
120992,2020-08-22,12:12:42,-0.12310448,112.13806915,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
120993,2020-08-22,12:12:42,-0.3007403,110.93779755,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
120994,2020-08-22,12:12:42,-0.28738433,110.98578644,7,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
120995,2020-08-22,12:12:42,-0.28800973,110.98178864,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
120996,2020-08-22,12:12:42,-0.33535951,110.6032486,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
120997,2020-08-22,12:12:42,-0.25398684,111.05104828,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
120998,2020-08-22,12:12:42,-0.20155545,111.27890778,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
120999,2020-08-22,12:12:42,-0.05950383,112.1324234,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
121000,2020-08-22,12:12:42,-0.04593049,112.15104675,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
121001,2020-08-22,12:12:42,-0.0512041,112.15162659,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
121002,2020-08-22,12:12:42,-0.22973299,110.89256287,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
121003,2020-08-22,12:12:42,-0.23166545,110.89303589,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
121004,2020-08-22,12:12:42,-0.22357041,110.9078598,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
121005,2020-08-22,12:12:42,-0.22296581,110.91184998,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
121006,2020-08-22,12:12:42,-0.22660227,110.91221619,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
121007,2020-08-22,12:12:42,-0.22723919,110.90822601,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
121008,2020-08-22,12:12:42,-0.08042005,111.76118469,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
121009,2020-08-22,12:12:42,-0.08309067,111.76237488,9,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
121010,2020-08-22,12:12:42,-0.0382407,112.05981445,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
121011,2020-08-22,12:12:42,-0.03775702,112.0630188,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
121012,2020-08-22,12:12:42,-0.03826119,112.06163025,9,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
121013,2020-08-22,12:12:42,-0.26410344,110.56416321,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
121014,2020-08-22,12:12:42,-0.26370481,110.56396484,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
121015,2020-08-22,12:12:42,-0.26783779,110.49658203,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
121016,2020-08-22,12:12:42,0.80176938,117.54673767,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
121017,2020-08-22,12:12:42,0.8015964,117.55033112,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
121018,2020-08-22,12:12:42,-0.3078776,110.32583618,7,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
121019,2020-08-22,12:12:42,0.82885784,117.52980804,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
121020,2020-08-22,12:12:42,-0.30322805,110.31680298,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
121021,2020-08-22,12:12:42,-0.30249164,110.32145691,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
121022,2020-08-22,12:12:42,-0.27960059,110.35110474,7,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
121023,2020-08-22,12:12:42,-0.28025064,110.34696198,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
121024,2020-08-22,12:12:42,-0.27432343,110.34606171,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
121025,2020-08-22,12:12:42,-0.20698376,110.62408447,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
121026,2020-08-22,12:12:42,-0.23807636,110.38436127,7,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
121027,2020-08-22,12:12:42,-0.23743013,110.3885498,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
121028,2020-08-22,12:12:42,0.92662436,117.83100891,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
121029,2020-08-22,12:12:42,-0.15012297,110.68511963,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
121030,2020-08-22,12:12:42,-0.21569045,110.25293732,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
121031,2020-08-22,12:12:42,-0.21502486,110.25731659,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
121032,2020-08-22,12:12:42,-0.21248105,110.25701141,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
121033,2020-08-22,12:12:42,0.06333224,112.06209564,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
121034,2020-08-22,12:12:42,0.06940753,112.06066895,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
121035,2020-08-22,12:12:42,-0.20175014,110.26452637,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
121036,2020-08-22,12:12:42,-0.22146459,110.27713013,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
121037,2020-08-22,12:12:42,0.07345568,111.98968506,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
121038,2020-08-22,12:12:42,0.80072308,116.5776825,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
121039,2020-08-22,12:12:42,-0.0990145,110.67260742,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
121040,2020-08-22,12:12:42,0.09684245,111.79019165,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,pixel
121041,2020-08-22,12:12:42,-0.05431603,110.80893707,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
121042,2020-08-22,12:12:42,-0.10135414,110.26673126,7,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
121043,2020-08-22,12:12:42,-0.10070322,110.27102661,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
121044,2020-08-22,12:12:42,-0.09540966,110.26583862,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
121045,2020-08-22,12:12:42,-0.0952761,110.24452972,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
121046,2020-08-22,12:12:42,-0.09862952,110.24455261,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
121047,2020-08-22,12:12:42,0.16286623,111.80612946,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,pixel
121048,2020-08-22,12:12:42,-0.05434922,110.23357391,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
121049,2020-08-22,12:12:42,0.31745541,112.35409546,8,snpp,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,pixel
121050,2020-08-22,12:12:42,0.02144022,110.42501068,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
121051,2020-08-22,12:12:42,0.02316004,110.42256165,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
121052,2020-08-22,12:12:42,0.32603595,112.36520386,8,snpp,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,pixel
121053,2020-08-22,12:12:42,0.32965222,112.36519623,8,snpp,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,pixel
121054,2020-08-22,12:12:42,1.16524673,117.68030548,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
121055,2020-08-22,12:12:42,0.31773487,112.17992401,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
121056,2020-08-22,12:12:42,0.4155696,112.7661438,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
121057,2020-08-22,12:12:42,0.40286848,112.65297699,9,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
121058,2020-08-22,12:12:42,0.42727917,112.77568817,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
121059,2020-08-22,12:12:42,0.42233551,112.77668762,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
121060,2020-08-22,12:12:42,0.41298848,112.68464661,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
121061,2020-08-22,12:12:42,0.41384408,112.69010162,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
121062,2020-08-22,12:12:42,0.41885275,112.68930817,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
121063,2020-08-22,12:12:42,0.40715551,112.64749908,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
121064,2020-08-22,12:12:42,0.06854294,110.49507904,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
121065,2020-08-22,12:12:42,0.43838441,112.81403351,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
121066,2020-08-22,12:12:42,0.42063078,112.70066071,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
121067,2020-08-22,12:12:42,0.43903279,112.78562164,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
121068,2020-08-22,12:12:42,0.42713571,112.67660522,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
121069,2020-08-22,12:12:42,0.0925483,110.53388977,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
121070,2020-08-22,12:12:42,0.08603116,110.49220276,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
121071,2020-08-22,12:12:42,0.4910683,112.99019623,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
121072,2020-08-22,12:12:42,0.48744136,112.96673584,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
121073,2020-08-22,12:12:42,0.43899116,112.62037659,9,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
121074,2020-08-22,12:12:42,0.4394328,112.62323761,9,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
121075,2020-08-22,12:12:42,0.44442156,112.62216187,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
121076,2020-08-22,12:12:42,0.44397509,112.61927032,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
121077,2020-08-22,12:12:42,0.49739823,112.99867249,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
121078,2020-08-22,12:12:42,0.44007421,112.59396362,9,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
121079,2020-08-22,12:12:42,0.43538734,112.59703827,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
121080,2020-08-22,12:12:42,0.44046628,112.59649658,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
121081,2020-08-22,12:12:42,0.06345385,110.19180298,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
121082,2020-08-22,12:12:42,0.34798163,111.99643707,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
121083,2020-08-22,12:12:42,0.34749568,111.99328613,9,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
121084,2020-08-22,12:12:42,0.4185864,112.45449829,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
121085,2020-08-22,12:12:42,0.41904366,112.4574585,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
121086,2020-08-22,12:12:42,0.41032574,112.40090179,8,snpp,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
121087,2020-08-22,12:12:42,0.41078418,112.40386963,8,snpp,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
121088,2020-08-22,12:12:42,0.10108196,110.39607239,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
121089,2020-08-22,12:12:42,0.46044931,112.65948486,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
121090,2020-08-22,12:12:42,0.45547053,112.66053009,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
121091,2020-08-22,12:12:42,0.10630488,110.39093781,7,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
121092,2020-08-22,12:12:42,0.08796958,110.23235321,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
121093,2020-08-22,12:12:42,0.47062048,112.66152191,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
121094,2020-08-22,12:12:42,0.47044167,112.65761566,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
121095,2020-08-22,12:12:42,0.46969935,112.65578461,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
121096,2020-08-22,12:12:42,0.36987567,111.96337891,7,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
121097,2020-08-22,12:12:42,0.36463067,111.96437836,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
121098,2020-08-22,12:12:42,0.36902565,111.96226501,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
121099,2020-08-22,12:12:42,0.36954242,111.96548462,7,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
121100,2020-08-22,12:12:42,0.46274254,112.57333374,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
121101,2020-08-22,12:12:42,0.46312818,112.57585907,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
121102,2020-08-22,12:12:42,0.46186146,112.57473755,9,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
121103,2020-08-22,12:12:42,0.45399088,112.51580811,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
121104,2020-08-22,12:12:42,0.4544428,112.51878357,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
121105,2020-08-22,12:12:42,0.45353994,112.5128479,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
121106,2020-08-22,12:12:42,0.45308855,112.5098877,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
121107,2020-08-22,12:12:42,0.45863903,112.51225281,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
121108,2020-08-22,12:12:42,0.45817778,112.50920868,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
121109,2020-08-22,12:12:42,0.45725545,112.51361084,9,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
121110,2020-08-22,12:12:42,0.45264116,112.51722717,9,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
121111,2020-08-22,12:12:42,0.4521693,112.51428223,9,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
121112,2020-08-22,12:12:42,0.45773384,112.51660156,9,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
121113,2020-08-22,12:12:42,0.45677921,112.51063538,9,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
121114,2020-08-22,12:12:42,0.45629543,112.50760651,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
121115,2020-08-22,12:12:42,0.11169709,110.26840973,7,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
121116,2020-08-22,12:12:42,0.11235221,110.27271271,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
121117,2020-08-22,12:12:42,0.11827097,110.27178192,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
121118,2020-08-22,12:12:42,0.11892565,110.27609253,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
121119,2020-08-22,12:12:42,0.11957885,110.28039551,7,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
121120,2020-08-22,12:12:42,0.11749818,110.28156281,7,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
121121,2020-08-22,12:12:42,0.11681638,110.27729797,7,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
121122,2020-08-22,12:12:42,0.11613076,110.272995,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
121123,2020-08-22,12:12:42,0.11761931,110.2674942,7,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
121124,2020-08-22,12:12:42,0.11544849,110.2687149,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
121125,2020-08-22,12:12:42,0.122735,110.27640533,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
121126,2020-08-22,12:12:42,0.12341733,110.28068542,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
121127,2020-08-22,12:12:42,0.0736654,110.00686646,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
121128,2020-08-22,12:12:42,0.0717067,110.00589752,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
121129,2020-08-22,12:12:42,0.76883376,114.52628326,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
121130,2020-08-22,12:12:42,0.12224994,110.25805664,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
121131,2020-08-22,12:12:42,0.50722289,112.9210434,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
121132,2020-08-22,12:12:42,0.1268132,110.45265198,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
121133,2020-08-22,12:12:42,0.48955482,112.61894226,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
121134,2020-08-22,12:12:42,0.4904699,112.62471008,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
121135,2020-08-22,12:12:42,0.44686946,112.35012817,8,snpp,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
121136,2020-08-22,12:12:42,0.44734481,112.3531189,8,snpp,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
121137,2020-08-22,12:12:42,0.46235648,112.38165283,9,snpp,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
121138,2020-08-22,12:12:42,0.45723432,112.38239288,9,snpp,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
121139,2020-08-22,12:12:42,0.75524771,114.26841736,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
121140,2020-08-22,12:12:42,0.75594139,114.27281189,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
121141,2020-08-22,12:12:42,0.58695781,113.20195007,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
121142,2020-08-22,12:12:42,0.49962172,112.6174469,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
121143,2020-08-22,12:12:42,0.49916747,112.61456299,9,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
121144,2020-08-22,12:12:42,0.49871111,112.61167908,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
121145,2020-08-22,12:12:42,0.14744633,110.39390564,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
