id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
166822,2020-09-17,12:25:41,0.58368385,110.15558624,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
166823,2020-09-17,12:25:41,0.60807788,110.25102997,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
166824,2020-09-17,12:25:41,0.60195833,110.14703369,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
166825,2020-09-17,12:25:41,0.60276175,110.15231323,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
166826,2020-09-17,12:25:41,0.60753477,110.15151215,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
166827,2020-09-17,12:25:41,0.60226971,110.15486908,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
166828,2020-09-17,12:25:41,0.60142422,110.14959717,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
166829,2020-09-17,12:25:41,0.60058206,110.14434814,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
166830,2020-09-17,12:25:41,0.60619873,110.1488266,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
166831,2020-09-17,12:25:41,0.60703743,110.15406799,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
166832,2020-09-17,12:25:41,0.61410797,110.13699341,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
166833,2020-09-17,12:25:41,0.61552137,110.13961029,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
166834,2020-09-17,12:25:41,0.61889607,110.13628387,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
166835,2020-09-17,12:25:41,0.57548171,109.98789215,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
166836,2020-09-17,12:25:41,0.57758439,109.93901825,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
166837,2020-09-17,12:25:41,0.61734319,109.97061157,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
166838,2020-09-17,12:25:41,0.72375846,110.14974213,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
166839,2020-09-17,12:25:41,0.72415125,110.15245819,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
166840,2020-09-17,12:25:41,0.55605447,109.13346863,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
166841,2020-09-17,12:25:41,0.74515283,110.13047791,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
166842,2020-09-17,12:25:41,0.59755558,109.12996674,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
166843,2020-09-17,12:25:41,0.59803271,109.13299561,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
166844,2020-09-17,12:25:41,0.60316515,109.13222504,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
166845,2020-09-17,12:25:41,0.60221124,109.12615204,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
166846,2020-09-17,12:25:41,0.60268891,109.12918854,7,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
166847,2020-09-17,12:25:41,1.93618143,117.75032806,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
166848,2020-09-17,12:25:41,0.91626114,110.95316315,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
166849,2020-09-17,12:25:41,0.64702791,109.14421844,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
166850,2020-09-17,12:25:41,0.64190573,109.14501953,7,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
166851,2020-09-17,12:25:41,0.64889222,109.12223816,7,snpp,1125,Capkala,Bengkayang,Kalimantan Barat,pixel
166852,2020-09-17,12:25:41,0.6484251,109.11919403,8,snpp,1125,Capkala,Bengkayang,Kalimantan Barat,pixel
166853,2020-09-17,12:25:41,0.68246347,109.28705597,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
166854,2020-09-17,12:25:41,0.67936534,109.28668213,9,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
166855,2020-09-17,12:25:41,0.6819607,109.28393555,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
166856,2020-09-17,12:25:41,0.67661047,109.26870728,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
166857,2020-09-17,12:25:41,1.97376442,117.75184631,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
166858,2020-09-17,12:25:41,0.70711732,109.37606812,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
166859,2020-09-17,12:25:41,0.70337552,109.37597656,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
166860,2020-09-17,12:25:41,0.68467486,109.26850891,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
166861,2020-09-17,12:25:41,0.68682998,109.26757812,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
166862,2020-09-17,12:25:41,0.68419534,109.26551056,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
166863,2020-09-17,12:25:41,0.71626621,109.36873627,7,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
166864,2020-09-17,12:25:41,0.71580565,109.36585236,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
166865,2020-09-17,12:25:41,2.03446054,117.66395569,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
166866,2020-09-17,12:25:41,2.031142,117.66444397,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
166867,2020-09-17,12:25:41,0.75867659,109.37602997,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
166868,2020-09-17,12:25:41,0.75907707,109.37858582,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
166869,2020-09-17,12:25:41,0.77634448,109.16835785,8,snpp,1125,Monterado,Bengkayang,Kalimantan Barat,pixel
166870,2020-09-17,12:25:41,0.7731663,109.16814423,8,snpp,1125,Monterado,Bengkayang,Kalimantan Barat,pixel
166871,2020-09-17,12:25:41,0.78455693,109.17428589,7,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
166872,2020-09-17,12:25:41,0.78501123,109.17726135,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
166873,2020-09-17,12:25:41,0.78278816,109.17592621,9,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
166874,2020-09-17,12:25:41,0.78779811,109.17459106,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
166875,2020-09-17,12:25:41,2.56758285,117.47808075,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
166876,2020-09-17,12:25:41,2.56810737,117.48153687,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
166877,2020-09-17,12:25:41,2.61722851,117.47379303,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
166878,2020-09-17,12:25:41,2.62333751,117.46935272,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
166879,2020-09-17,12:25:41,-10.1168108,120.56734467,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
166880,2020-09-17,12:25:41,-10.15271187,120.31011963,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
166881,2020-09-17,12:25:41,-10.17516327,120.16278076,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
166882,2020-09-17,12:25:41,-10.17463017,120.16627502,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
166883,2020-09-17,12:25:41,-10.16958618,120.15472412,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
166884,2020-09-17,12:25:41,-9.60650444,123.72405243,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
166885,2020-09-17,12:25:41,-10.16520023,120.16123962,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
166886,2020-09-17,12:25:41,-10.13987064,120.08196259,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
166887,2020-09-17,12:25:41,-9.48304272,124.00386047,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
166888,2020-09-17,12:25:41,-9.4868269,124.00458527,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
166889,2020-09-17,12:25:41,-9.47998905,123.99874115,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
166890,2020-09-17,12:25:41,-10.08909035,120.19245148,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
166891,2020-09-17,12:25:41,-10.07473183,120.19742584,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
166892,2020-09-17,12:25:41,-10.07955647,120.16585541,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
166893,2020-09-17,12:25:41,-10.08115292,120.15534973,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
166894,2020-09-17,12:25:41,-9.4741106,123.91751099,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
166895,2020-09-17,12:25:41,-9.99724293,120.55170441,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
166896,2020-09-17,12:25:41,-9.98137951,120.61073303,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
166897,2020-09-17,12:25:41,-9.98238373,120.58194733,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
166898,2020-09-17,12:25:41,-9.35437012,124.50884247,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
166899,2020-09-17,12:25:41,-9.94053078,120.4994812,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
166900,2020-09-17,12:25:41,-9.97763443,119.97293854,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
166901,2020-09-17,12:25:41,-9.98095512,119.97346497,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
166902,2020-09-17,12:25:41,-9.92938232,120.04442596,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
166903,2020-09-17,12:25:41,-9.09810925,124.92805481,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
166904,2020-09-17,12:25:41,-9.09818649,124.92786407,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
166905,2020-09-17,12:25:41,-9.83008099,120.31961823,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
166906,2020-09-17,12:25:41,-9.83393955,120.31661987,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
166907,2020-09-17,12:25:41,-9.83061695,120.31611633,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
166908,2020-09-17,12:25:41,-9.82675838,120.31912231,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
166909,2020-09-17,12:25:41,-9.82975006,120.25494385,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
166910,2020-09-17,12:25:41,-9.84471226,120.15681458,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
166911,2020-09-17,12:25:41,-9.8441782,120.1603241,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
166912,2020-09-17,12:25:41,-9.06174946,125.0220108,8,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
166913,2020-09-17,12:25:41,-9.86073875,119.87251282,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
166914,2020-09-17,12:25:41,-9.87069893,119.78433228,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
166915,2020-09-17,12:25:41,-9.82206154,120.06006622,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
166916,2020-09-17,12:25:41,-9.82538128,120.06058502,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
166917,2020-09-17,12:25:41,-9.75986862,120.22267914,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
166918,2020-09-17,12:25:41,-9.82539177,119.79180908,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
166919,2020-09-17,12:25:41,-9.78543282,120.03292847,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
166920,2020-09-17,12:25:41,-9.70996475,120.33267212,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
166921,2020-09-17,12:25:41,-9.70288181,120.35674286,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
166922,2020-09-17,12:25:41,-9.75037289,119.93353271,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
166923,2020-09-17,12:25:41,-9.75728512,119.88798523,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
166924,2020-09-17,12:25:41,-9.75675488,119.89148712,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
166925,2020-09-17,12:25:41,-9.72367191,119.90792084,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
166926,2020-09-17,12:25:41,-9.72699261,119.90842438,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
166927,2020-09-17,12:25:41,-9.71143532,119.98845673,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
166928,2020-09-17,12:25:41,-9.70057106,119.83634186,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
166929,2020-09-17,12:25:41,-9.75402355,119.37322235,7,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
166930,2020-09-17,12:25:41,-9.69556618,119.67008972,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
166931,2020-09-17,12:25:41,-9.71282196,119.5109787,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
166932,2020-09-17,12:25:41,-9.66313076,119.61487579,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
166933,2020-09-17,12:25:41,-9.70689583,119.30124664,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
166934,2020-09-17,12:25:41,-9.66411877,119.51806641,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
166935,2020-09-17,12:25:41,-9.71668148,119.12152863,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
166936,2020-09-17,12:25:41,-9.68424129,119.31600189,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
166937,2020-09-17,12:25:41,-9.69464684,119.22354889,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
166938,2020-09-17,12:25:41,-9.69851398,119.2204895,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
166939,2020-09-17,12:25:41,-9.69517517,119.22000885,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
166940,2020-09-17,12:25:41,-7.94170189,129.62985229,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
166941,2020-09-17,12:25:41,-7.93813133,129.63024902,9,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
166942,2020-09-17,12:25:41,-7.93552732,129.63175964,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
166943,2020-09-17,12:25:41,-7.93612337,129.62841797,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
166944,2020-09-17,12:25:41,-9.63835812,119.55366516,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
166945,2020-09-17,12:25:41,-9.64616203,119.39582062,7,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
166946,2020-09-17,12:25:41,-9.56298637,119.87801361,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
166947,2020-09-17,12:25:41,-9.62238216,119.48570251,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
166948,2020-09-17,12:25:41,-9.65587902,119.1044693,7,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
166949,2020-09-17,12:25:41,-9.65534782,119.10800934,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
166950,2020-09-17,12:25:41,-9.62893391,119.14751434,7,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
166951,2020-09-17,12:25:41,-9.5080862,119.61523438,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
166952,2020-09-17,12:25:41,-9.42800426,119.98609924,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
166953,2020-09-17,12:25:41,-9.43185711,119.98311615,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
166954,2020-09-17,12:25:41,-9.42853642,119.98259735,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
166955,2020-09-17,12:25:41,-9.39854908,119.15154266,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
166956,2020-09-17,12:25:41,-9.37601471,119.25640106,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
166957,2020-09-17,12:25:41,-8.51319504,123.44078064,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
166958,2020-09-17,12:25:41,-8.62700939,122.71802521,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
166959,2020-09-17,12:25:41,-8.49018383,123.51074982,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
166960,2020-09-17,12:25:41,-8.47608852,123.50292206,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
166961,2020-09-17,12:25:41,-8.5885067,122.79601288,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
166962,2020-09-17,12:25:41,-8.59203911,122.79701996,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
166963,2020-09-17,12:25:41,-8.46347237,123.50940704,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
166964,2020-09-17,12:25:41,-8.46722698,123.50999451,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
166965,2020-09-17,12:25:41,-8.46649361,123.51115417,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
166966,2020-09-17,12:25:41,-8.46273327,123.51062775,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
166967,2020-09-17,12:25:41,-8.76961517,120.88825226,8,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
166968,2020-09-17,12:25:41,-8.76907063,120.89176941,8,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
166969,2020-09-17,12:25:41,-8.7499342,120.8598175,8,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
166970,2020-09-17,12:25:41,-8.69467068,121.01625061,7,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
166971,2020-09-17,12:25:41,-8.40236282,122.67800903,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
166972,2020-09-17,12:25:41,-8.64458942,120.99645996,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
166973,2020-09-17,12:25:41,-8.65664482,120.87368011,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
166974,2020-09-17,12:25:41,-8.6179924,120.8788681,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
166975,2020-09-17,12:25:41,-8.56263542,121.01312256,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
166976,2020-09-17,12:25:41,-8.72253895,119.95584106,8,snpp,1125,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,pixel
166977,2020-09-17,12:25:41,-8.5564518,121.00850677,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
166978,2020-09-17,12:25:41,-8.55588818,121.01210022,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
166979,2020-09-17,12:25:41,-8.55307961,121.00798798,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
166980,2020-09-17,12:25:41,-8.64640713,120.36339569,8,snpp,1125,Satarmese,Manggarai,Nusa Tenggara Timur,pixel
166981,2020-09-17,12:25:41,-8.53145409,120.96329498,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
166982,2020-09-17,12:25:41,-8.53807926,120.87574005,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
166983,2020-09-17,12:25:41,-9.08904171,117.06665802,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
166984,2020-09-17,12:25:41,-8.18265152,122.7902832,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
166985,2020-09-17,12:25:41,-8.18628216,122.79081726,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
166986,2020-09-17,12:25:41,-9.02088356,117.1631012,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
166987,2020-09-17,12:25:41,-9.00863647,117.17385864,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
166988,2020-09-17,12:25:41,-9.00857925,117.17350769,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
166989,2020-09-17,12:25:41,-8.98513603,117.23554993,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
166990,2020-09-17,12:25:41,-8.97337914,117.19306946,7,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
166991,2020-09-17,12:25:41,-8.83562469,118.0812912,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
166992,2020-09-17,12:25:41,-8.87461376,117.69758606,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
166993,2020-09-17,12:25:41,-8.8489399,117.8247757,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
166994,2020-09-17,12:25:41,-8.40701103,120.43348694,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
166995,2020-09-17,12:25:41,-8.72895432,118.26055908,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
166996,2020-09-17,12:25:41,-8.72055149,118.27046204,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
166997,2020-09-17,12:25:41,-8.44357395,120.08312988,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
166998,2020-09-17,12:25:41,-8.38143826,120.42192841,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
166999,2020-09-17,12:25:41,-8.37803841,120.39961243,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
167000,2020-09-17,12:25:41,-8.3680191,120.39816284,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
167001,2020-09-17,12:25:41,-8.65595627,118.44923401,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
167002,2020-09-17,12:25:41,-8.68086624,118.23458862,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
167003,2020-09-17,12:25:41,-8.68425465,118.23509979,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
167004,2020-09-17,12:25:41,-8.6419363,118.45083618,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
167005,2020-09-17,12:25:41,-8.64140224,118.45443726,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
167006,2020-09-17,12:25:41,-8.37059879,120.22602844,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
167007,2020-09-17,12:25:41,-8.64925766,118.30805969,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
167008,2020-09-17,12:25:41,-8.66647148,118.12029266,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
167009,2020-09-17,12:25:41,-8.65503311,118.10343933,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
167010,2020-09-17,12:25:41,-8.65842533,118.10404205,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
167011,2020-09-17,12:25:41,-8.51486969,118.73854828,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
167012,2020-09-17,12:25:41,-8.64173889,117.71768188,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
167013,2020-09-17,12:25:41,-8.8700552,116.05184174,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
167014,2020-09-17,12:25:41,-8.54131508,118.30635071,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
167015,2020-09-17,12:25:41,-8.53668213,118.29090881,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
167016,2020-09-17,12:25:41,-8.51121902,118.27154541,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
167017,2020-09-17,12:25:41,-8.47421551,118.47276306,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
167018,2020-09-17,12:25:41,-8.44426918,118.60389709,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
167019,2020-09-17,12:25:41,-8.4469099,118.33229065,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
167020,2020-09-17,12:25:41,-8.44637489,118.33590698,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
167021,2020-09-17,12:25:41,-8.4423027,118.31681061,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
167022,2020-09-17,12:25:41,-8.42397308,118.34744263,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
167023,2020-09-17,12:25:41,-8.55711269,117.41304016,7,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
167024,2020-09-17,12:25:41,-8.41919041,118.30968475,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
167025,2020-09-17,12:25:41,-8.42256546,118.31021118,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
167026,2020-09-17,12:25:41,-8.51294518,116.9684906,7,snpp,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
167027,2020-09-17,12:25:41,-8.51237011,116.97251129,7,snpp,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
167028,2020-09-17,12:25:41,-8.43105793,117.51172638,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
167029,2020-09-17,12:25:41,-8.42484188,117.53018951,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
