id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
203891,2020-10-01,12:12:31,-1.29403865,110.35948944,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
203892,2020-10-01,12:12:31,-0.44573295,115.95232391,8,noaa20,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
203893,2020-10-01,12:12:31,-0.48999068,115.65583801,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
203894,2020-10-01,12:12:31,0.57335514,122.47879028,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,pixel
203895,2020-10-01,12:12:31,-1.2954731,110.37520599,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
203896,2020-10-01,12:12:31,-0.51218545,115.36245728,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
203897,2020-10-01,12:12:31,0.57634157,122.45259094,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,pixel
203898,2020-10-01,12:12:31,0.59231657,122.51269531,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,pixel
203899,2020-10-01,12:12:31,-0.48145875,115.42150879,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
203900,2020-10-01,12:12:31,-0.48566347,115.42219543,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
203901,2020-10-01,12:12:31,0.62113494,122.65790558,8,noaa20,1125,Boliyotuho,Gorontalo,Gorontalo,pixel
203902,2020-10-01,12:12:31,0.61565399,122.48362732,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,pixel
203903,2020-10-01,12:12:31,-1.00501323,111.43871307,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
203904,2020-10-01,12:12:31,-1.00365329,111.43834686,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
203905,2020-10-01,12:12:31,0.57401288,121.89304352,8,noaa20,1125,Patilanggio,Pahuwato,Gorontalo,pixel
203906,2020-10-01,12:12:31,-0.21428211,116.61724091,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
203907,2020-10-01,12:12:31,0.82941592,123.46459961,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
203908,2020-10-01,12:12:31,0.57867002,121.70217133,8,noaa20,1125,Wanggarasi,Pahuwato,Gorontalo,pixel
203909,2020-10-01,12:12:31,0.57534957,121.70269775,8,noaa20,1125,Wanggarasi,Pahuwato,Gorontalo,pixel
203910,2020-10-01,12:12:31,-0.37704846,115.48093414,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
203911,2020-10-01,12:12:31,-0.39858294,115.28588867,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
203912,2020-10-01,12:12:31,-0.04412863,116.72904968,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
203913,2020-10-01,12:12:31,-0.12713209,115.77787018,8,noaa20,1125,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,pixel
203914,2020-10-01,12:12:31,-0.11777192,115.67581177,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
203915,2020-10-01,12:12:31,-0.11720857,115.67944336,8,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
203916,2020-10-01,12:12:31,-0.06664949,115.73529816,8,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
203917,2020-10-01,12:12:31,0.98332685,122.36418915,8,noaa20,1125,Sumalata,Gorontalo Utara,Gorontalo,pixel
203918,2020-10-01,12:12:31,0.06159914,115.81259155,8,noaa20,1125,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,pixel
203919,2020-10-01,12:12:31,0.22669701,116.29592133,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
203920,2020-10-01,12:12:31,1.05890131,121.489151,8,noaa20,1125,Bokat,Buol,Sulawesi Tengah,pixel
203921,2020-10-01,12:12:31,1.05557775,121.48963928,8,noaa20,1125,Bokat,Buol,Sulawesi Tengah,pixel
203922,2020-10-01,12:12:31,0.39448702,116.00300598,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
203923,2020-10-01,12:12:31,1.21690881,121.38986206,8,noaa20,1125,Biau,Buol,Sulawesi Tengah,pixel
203924,2020-10-01,12:12:31,1.21744239,121.39338684,8,noaa20,1125,Biau,Buol,Sulawesi Tengah,pixel
203925,2020-10-01,12:12:31,1.22022712,121.38938904,8,noaa20,1125,Biau,Buol,Sulawesi Tengah,pixel
203926,2020-10-01,12:12:31,0.71577084,117.07210541,7,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
203927,2020-10-01,12:12:31,0.96736479,118.54540253,8,noaa20,1125,Sandaran,Kutai Timur,Kalimantan Timur,pixel
203928,2020-10-01,12:12:31,0.98391449,118.30421448,7,noaa20,1125,Sandaran,Kutai Timur,Kalimantan Timur,pixel
203929,2020-10-01,12:12:31,0.90908539,117.29194641,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
203930,2020-10-01,12:12:31,0.90974665,117.29625702,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
203931,2020-10-01,12:12:31,0.95310628,117.20976257,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
203932,2020-10-01,12:12:31,0.95375866,117.2141037,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
203933,2020-10-01,12:12:31,0.95228666,117.21109772,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
203934,2020-10-01,12:12:31,0.9559747,117.21057129,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
203935,2020-10-01,12:12:31,0.18129122,112.08816528,7,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
203936,2020-10-01,12:12:31,0.1817853,112.09129333,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
203937,2020-10-01,12:12:31,0.19155234,112.1192627,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
203938,2020-10-01,12:12:31,0.21084553,112.07103729,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
203939,2020-10-01,12:12:31,0.21850558,112.08578491,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
203940,2020-10-01,12:12:31,0.23131973,111.99421692,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
203941,2020-10-01,12:12:31,0.23014301,111.95115662,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
203942,2020-10-01,12:12:31,0.23421916,111.90671539,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
203943,2020-10-01,12:12:31,0.23472087,111.91001892,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
203944,2020-10-01,12:12:31,0.23834828,111.90582275,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
203945,2020-10-01,12:12:31,0.14069152,111.29390717,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
203946,2020-10-01,12:12:31,0.14101008,111.29335785,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
203947,2020-10-01,12:12:31,0.28143877,112.10887146,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
203948,2020-10-01,12:12:31,0.28107315,112.10939789,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
203949,2020-10-01,12:12:31,1.35307693,118.20626068,7,noaa20,1125,Batuputih,Berau,Kalimantan Timur,pixel
203950,2020-10-01,12:12:31,0.54624599,112.32189941,8,noaa20,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
203951,2020-10-01,12:12:31,0.52550858,111.22650909,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
203952,2020-10-01,12:12:31,0.63227576,111.73747253,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
203953,2020-10-01,12:12:31,1.48966622,117.2490921,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
203954,2020-10-01,12:12:31,0.70947462,111.57696533,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
203955,2020-10-01,12:12:31,0.71000516,111.58039856,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
203956,2020-10-01,12:12:31,0.66530114,111.29061127,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
203957,2020-10-01,12:12:31,0.71146482,111.53929901,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
203958,2020-10-01,12:12:31,0.7149846,111.54101562,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
203959,2020-10-01,12:12:31,0.72062206,111.52745056,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
203960,2020-10-01,12:12:31,0.71828616,111.52648163,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
203961,2020-10-01,12:12:31,0.70951885,111.45836639,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
203962,2020-10-01,12:12:31,0.70768708,111.45724487,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
203963,2020-10-01,12:12:31,0.71483654,111.43121338,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
203964,2020-10-01,12:12:31,0.71675074,111.50336456,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
203965,2020-10-01,12:12:31,0.73180383,111.45865631,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
203966,2020-10-01,12:12:31,0.73235816,111.46213531,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
203967,2020-10-01,12:12:31,0.75195956,111.51571655,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
203968,2020-10-01,12:12:31,0.74654931,111.51651001,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
203969,2020-10-01,12:12:31,0.7514056,111.51222992,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
203970,2020-10-01,12:12:31,0.75085372,111.50874329,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
203971,2020-10-01,12:12:31,0.75681007,111.51139069,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
203972,2020-10-01,12:12:31,0.75626338,111.50793457,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
203973,2020-10-01,12:12:31,0.74106896,111.48199463,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
203974,2020-10-01,12:12:31,0.75846332,111.52185059,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
203975,2020-10-01,12:12:31,0.76600623,111.4641571,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
203976,2020-10-01,12:12:31,0.76654536,111.46759796,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
203977,2020-10-01,12:12:31,0.76653063,111.43202209,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
203978,2020-10-01,12:12:31,0.76109511,111.43284607,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
203979,2020-10-01,12:12:31,0.75446808,111.35494995,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
203980,2020-10-01,12:12:31,0.81493288,111.60082245,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
203981,2020-10-01,12:12:31,0.80402434,111.30789948,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
203982,2020-10-01,12:12:31,0.80459023,111.31143188,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
203983,2020-10-01,12:12:31,0.84291071,111.51602173,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
203984,2020-10-01,12:12:31,0.84942287,111.52219391,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
203985,2020-10-01,12:12:31,1.89524126,117.73100281,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
203986,2020-10-01,12:12:31,1.90549338,117.72984314,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
203987,2020-10-01,12:12:31,0.82848138,110.86401367,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
203988,2020-10-01,12:12:31,0.85570771,110.81745911,7,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
203989,2020-10-01,12:12:31,0.85512483,110.81380463,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
203990,2020-10-01,12:12:31,0.9795993,111.13431549,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
203991,2020-10-01,12:12:31,2.15818024,117.63079834,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
203992,2020-10-01,12:12:31,2.15675235,117.50243378,7,noaa20,1125,Tanjungredeb,Berau,Kalimantan Timur,pixel
203993,2020-10-01,12:12:31,2.22529697,117.85679626,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
203994,2020-10-01,12:12:31,2.21138215,117.53215027,7,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
203995,2020-10-01,12:12:31,2.20309782,117.47903442,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
203996,2020-10-01,12:12:31,2.21089554,117.48204041,7,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
203997,2020-10-01,12:12:31,2.25127292,117.53013611,7,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
203998,2020-10-01,12:12:31,1.13146937,109.51198578,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,pixel
203999,2020-10-01,12:12:31,1.22190726,109.9500351,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
