id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3380415,2021-09-10,13:03:46,0.68485916,110.17169571,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
3380416,2021-09-10,13:03:46,0.64264655,109.90393829,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3380417,2021-09-10,13:03:46,0.63983232,109.88531494,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3380418,2021-09-10,13:03:46,0.69064951,110.19824982,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3380419,2021-09-10,13:03:46,0.68461269,110.099704745,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
3380420,2021-09-10,13:03:46,0.62715638,109.72047424,8,noaa20,1280,Menyuke,Landak,Kalimantan Barat,cluster
3380421,2021-09-10,13:03:46,0.6243341,109.71337128,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
3380422,2021-09-10,13:03:46,0.65075165,109.86463165,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3380423,2021-09-10,13:03:46,0.6434682,109.79347229,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
3380424,2021-09-10,13:03:46,1.07878387,112.63275146,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3380425,2021-09-10,13:03:46,0.87275797,111.25448608,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3380426,2021-09-10,13:03:46,0.71092081,110.14444733,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3380427,2021-09-10,13:03:46,0.67419988,109.86871719499999,8,noaa20,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
3380428,2021-09-10,13:03:46,0.72943467,110.1493988,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3380429,2021-09-10,13:03:46,0.90966743,111.22700882000001,8,noaa20,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3380430,2021-09-10,13:03:46,0.71257448,109.89271926500001,8,noaa20,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
3380431,2021-09-10,13:03:46,0.69945702,109.816768645,8,noaa20,1280,Meranti,Landak,Kalimantan Barat,cluster
3380432,2021-09-10,13:03:46,0.71930879,109.92596436,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3380433,2021-09-10,13:03:46,0.71908024,109.91269684,8,noaa20,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
3380434,2021-09-10,13:03:46,0.72499245,109.94042206,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3380435,2021-09-10,13:03:46,0.70882058,109.83246613,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3380436,2021-09-10,13:03:46,0.72348726,109.88344574,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3380437,2021-09-10,13:03:46,0.71456677,109.82400513,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
3380438,2021-09-10,13:03:46,0.75576609,110.07506561,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3380439,2021-09-10,13:03:46,0.72310513,109.83414459,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3380440,2021-09-10,13:03:46,0.63126969,109.20105743,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
3380441,2021-09-10,13:03:46,0.73395973,109.83631134,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3380442,2021-09-10,13:03:46,0.7420091,109.81991577,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
3380443,2021-09-10,13:03:46,0.74032146,109.80873871,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
3380444,2021-09-10,13:03:46,0.66196203,109.22203827,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3380445,2021-09-10,13:03:46,1.15031791,112.41784668,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3380446,2021-09-10,13:03:46,0.769611,109.874645235,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
3380447,2021-09-10,13:03:46,0.76975107,109.8062706,8,noaa20,1280,Meranti,Landak,Kalimantan Barat,cluster
3380448,2021-09-10,13:03:46,0.78310323,109.85936737,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3380449,2021-09-10,13:03:46,1.00155568,111.24017334,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3380450,2021-09-10,13:03:46,0.79853922,109.91440582,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3380451,2021-09-10,13:03:46,0.78601974,109.80945587,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
3380452,2021-09-10,13:03:46,0.80829901,109.90913391,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3380453,2021-09-10,13:03:46,0.79574907,109.80426025,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3380454,2021-09-10,13:03:46,0.91558492,110.2983551,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3380455,2021-09-10,13:03:46,2.17635584,117.47291565,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3380456,2021-09-10,13:03:46,2.2233875999999997,117.55639267,8,noaa20,1280,Gunungtabur,Berau,Kalimantan Timur,cluster
3380457,2021-09-10,13:03:46,2.22327876,117.536026,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3380458,2021-09-10,13:03:46,2.22154617,117.48526764,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3380459,2021-09-10,13:03:46,2.23175979,117.47614288,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3380460,2021-09-10,13:03:46,2.20159984,117.08584595,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
3380461,2021-09-10,13:03:46,2.23495197,117.04399109,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
3380462,2021-09-10,13:03:46,2.25593424,117.03380585,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
3380463,2021-09-10,13:03:46,1.3752009250000001,109.924602505,8,noaa20,1280,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3380464,2021-09-10,13:03:46,1.3758682,109.89354706,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3380465,2021-09-10,13:03:46,1.39155793,109.83335114,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3380466,2021-09-10,13:03:46,1.40487826,109.78148651,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3380467,2021-09-10,13:03:46,1.55602145,109.67095184,8,noaa20,1125,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3380468,2021-09-10,13:03:46,4.00911427,108.31479645,8,noaa20,1125,Bunguran Timur,Natuna,Kep. Riau,cluster
