id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
407032,2021-10-13,12:43:54,-0.42124736,114.77681732,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
407033,2021-10-13,12:43:54,-0.3935535,114.91313934,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
407034,2021-10-13,12:43:54,-0.39698842,114.91364288,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
407035,2021-10-13,12:43:54,-0.41498482,114.77204132,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
407036,2021-10-13,12:43:54,-0.42659223,114.67266083,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
407037,2021-10-13,12:43:54,-0.40363955,114.77772522,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
407038,2021-10-13,12:43:54,-0.36615479,114.9776001,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
407039,2021-10-13,12:43:54,-0.36557463,114.98139954,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
407040,2021-10-13,12:43:54,-0.36443359,114.96581268,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
407041,2021-10-13,12:43:54,-0.36386409,114.96954346,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
407042,2021-10-13,12:43:54,-0.35181686,114.97924042,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
407043,2021-10-13,12:43:54,-1.03303111,110.47988129,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
407044,2021-10-13,12:43:54,-0.23573242,115.64131927,8,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
407045,2021-10-13,12:43:54,-0.35754737,114.68824768,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
407046,2021-10-13,12:43:54,-0.35975227,114.67359161,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
407047,2021-10-13,12:43:54,-0.33861837,114.79080963,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
407048,2021-10-13,12:43:54,-0.33806145,114.79449463,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
407049,2021-10-13,12:43:54,-0.35459706,114.66156769,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
407050,2021-10-13,12:43:54,-0.35800254,114.66207123,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
407051,2021-10-13,12:43:54,-0.33638322,114.64383698,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
407052,2021-10-13,12:43:54,-0.31627417,114.75354004,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
407053,2021-10-13,12:43:54,-0.32018802,114.72772217,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
407054,2021-10-13,12:43:54,-0.31061676,114.76780701,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
407055,2021-10-13,12:43:54,-0.32783666,114.63132477,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
407056,2021-10-13,12:43:54,-0.29638067,114.76944733,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
407057,2021-10-13,12:43:54,-0.310877,114.65128326,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
407058,2021-10-13,12:43:54,-0.3142837,114.6517868,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
407059,2021-10-13,12:43:54,-0.3052347,114.66545105,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
407060,2021-10-13,12:43:54,-0.31138006,114.62513733,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
407061,2021-10-13,12:43:54,-0.31531462,114.59931946,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
407062,2021-10-13,12:43:54,-0.30685839,114.63195038,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
407063,2021-10-13,12:43:54,-0.28609821,114.74515533,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
407064,2021-10-13,12:43:54,-0.30457273,114.62412262,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
407065,2021-10-13,12:43:54,-0.08546922,116.00744629,8,noaa20,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
407066,2021-10-13,12:43:54,-0.08908824,116.00797272,8,noaa20,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
407067,2021-10-13,12:43:54,-0.31504518,114.5100708,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
407068,2021-10-13,12:43:54,-0.28809544,114.59539795,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
407069,2021-10-13,12:43:54,-0.92595816,110.20675659,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
407070,2021-10-13,12:43:54,-0.27352095,114.43330383,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
407071,2021-10-13,12:43:54,-0.27689978,114.43383789,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
407072,2021-10-13,12:43:54,-0.55529171,112.32508087,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
407073,2021-10-13,12:43:54,-0.22448596,114.43717957,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
407074,2021-10-13,12:43:54,-0.73714548,110.7543869,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
407075,2021-10-13,12:43:54,-0.54389197,111.95326233,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
407076,2021-10-13,12:43:54,-0.74189162,110.6072998,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
407077,2021-10-13,12:43:54,-0.74536955,110.60781097,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
407078,2021-10-13,12:43:54,-0.42008898,112.7019577,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
407079,2021-10-13,12:43:54,-0.435276,112.28877258,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
407080,2021-10-13,12:43:54,-0.44190532,112.28977966,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
407081,2021-10-13,12:43:54,-0.67069119,110.63180542,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
407082,2021-10-13,12:43:54,-0.31396067,112.95635223,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
407083,2021-10-13,12:43:54,-0.29868516,113.03481293,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
407084,2021-10-13,12:43:54,-0.29954392,113.0068512,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
407085,2021-10-13,12:43:54,-0.3005183,112.97479248,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
407086,2021-10-13,12:43:54,-0.15444866,113.91973877,8,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
407087,2021-10-13,12:43:54,-0.2800245,113.02087402,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
407088,2021-10-13,12:43:54,-0.28831112,112.89927673,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
407089,2021-10-13,12:43:54,-0.15647008,113.74810791,8,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
407090,2021-10-13,12:43:54,-0.27772596,112.94681549,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
407091,2021-10-13,12:43:54,-0.281885,112.9193573,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
407092,2021-10-13,12:43:54,-0.28656679,112.88848877,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
407093,2021-10-13,12:43:54,-0.3495639,112.47290039,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
407094,2021-10-13,12:43:54,-0.26157492,112.98651886,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
407095,2021-10-13,12:43:54,-0.2650308,112.94140625,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
407096,2021-10-13,12:43:54,-0.26833493,112.94189453,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
407097,2021-10-13,12:43:54,-0.23844369,112.98306274,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
407098,2021-10-13,12:43:54,-0.24174823,112.98355865,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
407099,2021-10-13,12:43:54,-0.23272045,113.02083588,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
407100,2021-10-13,12:43:54,-0.23358065,112.99286652,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
407101,2021-10-13,12:43:54,-0.23740406,112.98993683,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
407102,2021-10-13,12:43:54,0.14586499,115.46438599,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
407103,2021-10-13,12:43:54,0.14646642,115.46832275,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
407104,2021-10-13,12:43:54,0.14939979,115.46388245,8,noaa20,1125,Longiram,Kutai Barat,Kalimantan Timur,pixel
407105,2021-10-13,12:43:54,-0.22142674,113.0507431,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
407106,2021-10-13,12:43:54,-0.22715224,113.0129776,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
407107,2021-10-13,12:43:54,-0.58822954,110.62368774,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
407108,2021-10-13,12:43:54,0.45948893,117.45907593,8,noaa20,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,pixel
407109,2021-10-13,12:43:54,-0.01637819,114.30970764,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
407110,2021-10-13,12:43:54,-0.21823026,112.87123108,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
407111,2021-10-13,12:43:54,-0.25616178,112.62067413,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
407112,2021-10-13,12:43:54,-0.26740777,112.52394104,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
407113,2021-10-13,12:43:54,0.12835637,115.08106232,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
407114,2021-10-13,12:43:54,0.12654874,115.08197784,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
407115,2021-10-13,12:43:54,-0.18416154,113.02632904,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
407116,2021-10-13,12:43:54,-0.17929791,113.0361557,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
407117,2021-10-13,12:43:54,-0.30345839,112.21781921,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
407118,2021-10-13,12:43:54,0.13587633,115.0838623,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
407119,2021-10-13,12:43:54,0.03313031,114.33061981,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
407120,2021-10-13,12:43:54,-0.18124093,112.75565338,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
407121,2021-10-13,12:43:54,-0.54640788,110.324646,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
407122,2021-10-13,12:43:54,-0.28788644,111.98468018,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
407123,2021-10-13,12:43:54,-0.03887093,113.58327484,8,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
407124,2021-10-13,12:43:54,-0.28292897,111.76915741,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
407125,2021-10-13,12:43:54,-0.14005576,112.42222595,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
407126,2021-10-13,12:43:54,-0.1433605,112.42274475,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
407127,2021-10-13,12:43:54,0.44697812,116.11327362,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
407128,2021-10-13,12:43:54,-0.26719329,111.28999329,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
407129,2021-10-13,12:43:54,0.36987728,115.43922424,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
407130,2021-10-13,12:43:54,-0.03529788,112.77886963,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
407131,2021-10-13,12:43:54,-0.03633783,112.77200317,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
407132,2021-10-13,12:43:54,-0.1579169,111.9683609,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
407133,2021-10-13,12:43:54,-0.15897007,111.96138763,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
407134,2021-10-13,12:43:54,0.02840384,113.1767807,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
407135,2021-10-13,12:43:54,0.24629857,114.32763672,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
407136,2021-10-13,12:43:54,0.41169432,115.40491486,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
407137,2021-10-13,12:43:54,0.41514027,115.37980652,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
407138,2021-10-13,12:43:54,0.00162076,112.61826324,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
407139,2021-10-13,12:43:54,-0.0016825,112.61875916,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
407140,2021-10-13,12:43:54,-0.03868917,112.30782318,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
407141,2021-10-13,12:43:54,-0.03816591,112.31127167,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
407142,2021-10-13,12:43:54,-0.03485524,112.31077576,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
407143,2021-10-13,12:43:54,-0.02544839,112.30581665,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
407144,2021-10-13,12:43:54,0.43541765,115.22881317,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
407145,2021-10-13,12:43:54,0.44659314,115.25504303,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
407146,2021-10-13,12:43:54,0.4524188,115.24620819,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
407147,2021-10-13,12:43:54,0.96413529,118.54299927,8,noaa20,1125,Sandaran,Kutai Timur,Kalimantan Timur,pixel
407148,2021-10-13,12:43:54,0.9053266,118.1077652,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
407149,2021-10-13,12:43:54,-0.00256365,112.14343262,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
407150,2021-10-13,12:43:54,-0.06139481,111.75312042,8,noaa20,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
407151,2021-10-13,12:43:54,0.00197995,111.9719162,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
407152,2021-10-13,12:43:54,0.01067698,111.91719818,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
407153,2021-10-13,12:43:54,0.02140285,111.9654541,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
407154,2021-10-13,12:43:54,0.89050281,117.55239105,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
407155,2021-10-13,12:43:54,0.89103425,117.55587769,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
407156,2021-10-13,12:43:54,0.34729153,113.93590546,8,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
407157,2021-10-13,12:43:54,0.9041512,117.56101227,9,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
407158,2021-10-13,12:43:54,0.36177605,113.94100952,8,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
407159,2021-10-13,12:43:54,0.05774539,111.75949097,8,noaa20,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
407160,2021-10-13,12:43:54,0.18623124,112.26939392,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
407161,2021-10-13,12:43:54,0.01621853,111.10247803,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
407162,2021-10-13,12:43:54,0.23510514,111.94248199,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
407163,2021-10-13,12:43:54,-0.15951474,109.32657623,7,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
407164,2021-10-13,12:43:54,0.7516427,115.00359344,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
407165,2021-10-13,12:43:54,-0.0234543,109.7959671,7,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
407166,2021-10-13,12:43:54,-0.02211971,109.79505157,7,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
407167,2021-10-13,12:43:54,0.43607998,112.77471924,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
407168,2021-10-13,12:43:54,0.0588665,110.07130432,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
407169,2021-10-13,12:43:54,1.33672047,118.21082306,8,noaa20,1125,Batuputih,Berau,Kalimantan Timur,pixel
407170,2021-10-13,12:43:54,0.65461296,113.65748596,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
407171,2021-10-13,12:43:54,0.16791131,110.19211578,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
407172,2021-10-13,12:43:54,1.36057663,118.02275848,8,noaa20,1125,Biatan,Berau,Kalimantan Timur,pixel
407173,2021-10-13,12:43:54,0.61289275,112.97955322,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
407174,2021-10-13,12:43:54,0.62073046,112.96431732,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
407175,2021-10-13,12:43:54,0.47565278,111.96218109,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
407176,2021-10-13,12:43:54,1.4280901,118.21422577,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
407177,2021-10-13,12:43:54,0.23132175,110.06285095,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
407178,2021-10-13,12:43:54,0.49556133,111.75931549,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
407179,2021-10-13,12:43:54,0.52645373,111.7832489,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
407180,2021-10-13,12:43:54,0.69497377,112.87163544,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
407181,2021-10-13,12:43:54,0.56408691,112.00849915,8,noaa20,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
407182,2021-10-13,12:43:54,0.49902356,111.55805206,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
407183,2021-10-13,12:43:54,0.52398759,111.65488434,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
407184,2021-10-13,12:43:54,0.78268933,113.31687927,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
407185,2021-10-13,12:43:54,0.78321326,113.32035065,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
407186,2021-10-13,12:43:54,0.54143792,111.70245361,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
407187,2021-10-13,12:43:54,1.52787936,118.18825531,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
407188,2021-10-13,12:43:54,0.55560809,111.66090393,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
407189,2021-10-13,12:43:54,1.55331945,118.18481445,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
407190,2021-10-13,12:43:54,1.5539217,118.18874359,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
407191,2021-10-13,12:43:54,1.55816364,118.18817139,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
407192,2021-10-13,12:43:54,0.53624755,111.48755646,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
407193,2021-10-13,12:43:54,0.57509542,111.65440369,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
407194,2021-10-13,12:43:54,0.59968168,111.77225494,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
407195,2021-10-13,12:43:54,1.5685277,118.08332825,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
407196,2021-10-13,12:43:54,0.61440492,111.66966248,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
407197,2021-10-13,12:43:54,0.61723572,111.4859848,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
407198,2021-10-13,12:43:54,0.36861828,109.63110352,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
407199,2021-10-13,12:43:54,0.43742943,109.99159241,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
407200,2021-10-13,12:43:54,0.44084179,109.9912796,7,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
407201,2021-10-13,12:43:54,0.4409613,109.99108124,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
407202,2021-10-13,12:43:54,0.4126282,109.6662674,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
407203,2021-10-13,12:43:54,0.72425842,111.65565491,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
407204,2021-10-13,12:43:54,1.69203842,117.9857254,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
407205,2021-10-13,12:43:54,0.50006539,110.07083893,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
407206,2021-10-13,12:43:54,0.42398232,109.49984741,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,pixel
407207,2021-10-13,12:43:54,0.75691146,111.6686554,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
407208,2021-10-13,12:43:54,0.75736892,111.60415649,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
407209,2021-10-13,12:43:54,1.73160458,117.96457672,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
407210,2021-10-13,12:43:54,1.73764169,117.94818878,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
407211,2021-10-13,12:43:54,0.78742987,111.66764069,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
407212,2021-10-13,12:43:54,0.50449562,109.78952026,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
407213,2021-10-13,12:43:54,0.55592382,109.7496109,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
407214,2021-10-13,12:43:54,0.72493815,110.83377075,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
407215,2021-10-13,12:43:54,0.72549528,110.83743286,7,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
407216,2021-10-13,12:43:54,0.86677617,111.67682648,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
407217,2021-10-13,12:43:54,0.83589923,110.47966003,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
407218,2021-10-13,12:43:54,0.9493078,109.79156494,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
407219,2021-10-13,12:43:54,0.94947898,109.79155731,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
407220,2021-10-13,12:43:54,2.18895841,117.60960388,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
407221,2021-10-13,12:43:54,2.59984422,117.81031036,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
407222,2021-10-13,12:43:54,2.71544385,117.68727112,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
407223,2021-10-13,12:43:54,2.71127486,117.68787384,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
407224,2021-10-13,12:43:54,0.45872232,100.67206573,8,noaa20,1125,Tapungkiri,Rokan Hulu,Riau,pixel
407225,2021-10-13,12:43:54,0.98073131,99.79291534,8,noaa20,1125,Sosa,Padang Lawas,Sumatera Utara,pixel
407226,2021-10-13,12:43:54,2.19836235,98.77412415,8,noaa20,1125,Dolok Sanggul,Humbang Hasundutan,Sumatera Utara,pixel
407227,2021-10-13,12:43:54,2.20012784,98.7736969,8,noaa20,1125,Dolok Sanggul,Humbang Hasundutan,Sumatera Utara,pixel
407228,2021-10-13,12:43:54,2.73786592,99.86321259,8,noaa20,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
407229,2021-10-13,12:43:54,2.73896098,99.86472321,8,noaa20,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
407230,2021-10-13,12:43:54,2.63759327,98.60486603,8,noaa20,1125,Sianjur Mula Mula,Samosir,Sumatera Utara,pixel
407231,2021-10-13,12:43:54,2.63979626,98.60427094,8,noaa20,1125,Sianjur Mula Mula,Samosir,Sumatera Utara,pixel
