id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
159540,2020-09-12,12:19:19,-0.20295998,114.78697205,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
159541,2020-09-12,12:19:19,-0.2001452,114.7838974,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
159542,2020-09-12,12:19:19,-0.01438022,115.58465576,7,snpp,1125,Longiram,Kutai Barat,Kalimantan Timur,pixel
159543,2020-09-12,12:19:19,0.17844284,115.40759277,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
159544,2020-09-12,12:19:19,0.17467172,115.40814972,7,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
159545,2020-09-12,12:19:19,0.18290365,115.41157532,7,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
159546,2020-09-12,12:19:19,0.18359371,115.4161377,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
159547,2020-09-12,12:19:19,0.18736073,115.41556549,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
159548,2020-09-12,12:19:19,0.19181205,115.41951752,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
159549,2020-09-12,12:19:19,0.19112612,115.41496277,7,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
159550,2020-09-12,12:19:19,0.19626005,115.42344666,7,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
159551,2020-09-12,12:19:19,0.20206429,115.43642426,7,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
159552,2020-09-12,12:19:19,0.20378597,115.4222641,7,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
159553,2020-09-12,12:19:19,0.3311016,115.45079803,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
159554,2020-09-12,12:19:19,0.3273434,115.45133209,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
159555,2020-09-12,12:19:19,1.28218806,121.44213104,8,snpp,1125,Karamat,Buol,Sulawesi Tengah,pixel
159556,2020-09-12,12:19:19,0.37425375,115.4270401,7,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
159557,2020-09-12,12:19:19,0.49202794,116.02654266,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
159558,2020-09-12,12:19:19,0.49266252,116.03072357,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
159559,2020-09-12,12:19:19,0.49628961,116.03017426,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
159560,2020-09-12,12:19:19,0.45380971,115.2684021,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
159561,2020-09-12,12:19:19,0.45169684,115.2546463,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
159562,2020-09-12,12:19:19,0.45927334,115.25347137,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
159563,2020-09-12,12:19:19,0.45433769,115.22124481,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
159564,2020-09-12,12:19:19,0.67016107,115.77713013,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
159565,2020-09-12,12:19:19,0.09429604,110.55060577,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
159566,2020-09-12,12:19:19,0.88048542,114.69152832,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
159567,2020-09-12,12:19:19,1.4257617,117.10422516,7,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
159568,2020-09-12,12:19:19,2.03630137,117.10471344,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
159569,2020-09-12,12:19:19,2.87977767,117.32736206,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
159570,2020-09-12,12:19:19,-5.38182354,119.59159851,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
159571,2020-09-12,12:19:19,-5.24237061,119.54841614,8,snpp,1125,Pattalasang,Gowa,Sulawesi Selatan,pixel
159572,2020-09-12,12:19:19,-5.24571896,119.54892731,8,snpp,1125,Pattalasang,Gowa,Sulawesi Selatan,pixel
159573,2020-09-12,12:19:19,-6.92348576,107.24906921,9,snpp,1125,Bojong Picung,Cianjur,Jawa Barat,pixel
159574,2020-09-12,12:19:19,-6.91917896,107.24894714,8,snpp,1125,Bojong Picung,Cianjur,Jawa Barat,pixel
159575,2020-09-12,12:19:19,-5.22474146,119.57476807,8,snpp,1125,Pattalasang,Gowa,Sulawesi Selatan,pixel
159576,2020-09-12,12:19:19,-5.21331406,119.60540771,8,snpp,1125,Parangloe,Gowa,Sulawesi Selatan,pixel
159577,2020-09-12,12:19:19,-5.17354774,119.74264526,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
159578,2020-09-12,12:19:19,-5.13985062,119.76255798,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
159579,2020-09-12,12:19:19,-5.11792707,119.72698975,7,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
159580,2020-09-12,12:19:19,-5.08141088,119.74301147,8,snpp,1125,Simbang,Maros,Sulawesi Selatan,pixel
159581,2020-09-12,12:19:19,-6.60878372,108.0532608,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
159582,2020-09-12,12:19:19,-4.33415747,120.17401123,8,snpp,1125,Duaboccoe,Bone,Sulawesi Selatan,pixel
159583,2020-09-12,12:19:19,-3.2902596,119.07830811,8,snpp,1125,Tutar,Polewali Mandar,Sulawesi Barat,pixel
159584,2020-09-12,12:19:19,-2.60992312,120.8235321,8,snpp,1125,Wotu,Luwu Timur,Sulawesi Selatan,pixel
159585,2020-09-12,12:19:19,-2.61326551,120.82403564,8,snpp,1125,Wotu,Luwu Timur,Sulawesi Selatan,pixel
159586,2020-09-12,12:19:19,-1.45875621,127.43287659,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
159587,2020-09-12,12:19:19,-1.45798099,127.43780518,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
159588,2020-09-12,12:19:19,-1.55189407,120.40019989,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
159589,2020-09-12,12:19:19,-1.53245699,120.39376068,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
159590,2020-09-12,12:19:19,-1.53192461,120.39724731,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
159591,2020-09-12,12:19:19,-2.33704877,114.89096832,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
159592,2020-09-12,12:19:19,-1.08247352,121.55233765,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
159593,2020-09-12,12:19:19,-1.08192182,121.55596161,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
159594,2020-09-12,12:19:19,-1.4509784,114.46968079,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
159595,2020-09-12,12:19:19,-1.44233906,113.00337982,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
159596,2020-09-12,12:19:19,-1.44320071,113.00233459,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
