id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
197651,2020-08-29,12:31:00,-5.45504904,119.54376221,7,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
197652,2020-08-29,12:31:00,-5.35749102,119.40562439,8,noaa20,1125,Bontonompo,Gowa,Sulawesi Selatan,cluster
197653,2020-08-29,12:31:00,-4.88960505,122.35974884,8,noaa20,1125,Maginti,Muna Barat,Sulawesi Tenggara,cluster
197654,2020-08-29,12:31:00,-7.062325,106.72144318,8,noaa20,1125,Lengkong,Sukabumi,Jawa Barat,cluster
197655,2020-08-29,12:31:00,-6.95409918,107.2455368,8,noaa20,1125,Rongga,Bandung Barat,Jawa Barat,cluster
197656,2020-08-29,12:31:00,-4.62268734,121.8852005,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
197657,2020-08-29,12:31:00,-6.63518333,107.98943329,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
197658,2020-08-29,12:31:00,-4.48662949,122.16713715,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
197659,2020-08-29,12:31:00,-4.46164799,122.11646271,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
197660,2020-08-29,12:31:00,-4.47876239,121.982452395,8,noaa20,1280,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
197661,2020-08-29,12:31:00,-4.47204351,121.97341919,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
197662,2020-08-29,12:31:00,-6.49144602,108.09776306,8,noaa20,1125,Kroya,Indramayu,Jawa Barat,cluster
197663,2020-08-29,12:31:00,-4.53760719,120.22476959,8,noaa20,1125,Palakka,Bone,Sulawesi Selatan,cluster
197664,2020-08-29,12:31:00,-3.95171857,119.945755,7,noaa20,1125,Belawa,Wajo,Sulawesi Selatan,cluster
197665,2020-08-29,12:31:00,-3.84316897,119.75724792,8,noaa20,1125,Baranti,Sidenreng Rappang,Sulawesi Selatan,cluster
197666,2020-08-29,12:31:00,-3.79529738,119.762146,8,noaa20,1125,Kulo,Sidenreng Rappang,Sulawesi Selatan,cluster
197667,2020-08-29,12:31:00,-3.55394363,118.93076324,8,noaa20,1125,Banggae,Majene,Sulawesi Barat,cluster
197668,2020-08-29,12:31:00,-2.83316731,122.17033386,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
197669,2020-08-29,12:31:00,-2.83431149,122.16300201,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
197670,2020-08-29,12:31:00,-3.19769382,118.99301147,8,noaa20,1125,Tutar,Polewali Mandar,Sulawesi Barat,cluster
197671,2020-08-29,12:31:00,-2.98490739,119.32180786,8,noaa20,1125,Balla,Mamasa,Sulawesi Barat,cluster
197672,2020-08-29,12:31:00,-2.56450415,120.56352234,8,noaa20,1125,Bonebone,Luwu Utara,Sulawesi Selatan,cluster
197673,2020-08-29,12:31:00,-2.57874084,119.63096619,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
197674,2020-08-29,12:31:00,-2.07632589,121.18041229,8,noaa20,1125,Lembo,Morowali Utara,Sulawesi Selatan,cluster
197675,2020-08-29,12:31:00,-3.24954224,113.36666107,8,noaa20,1125,Katingankuala,Katingan,Kalimantan Tengah,cluster
197676,2020-08-29,12:31:00,-2.336577415,119.27621078499999,8,noaa20,1280,Tommo,Mamuju,Sulawesi Barat,cluster
197677,2020-08-29,12:31:00,-2.00380158,121.2869339,8,noaa20,1125,Petasia,Morowali Utara,Sulawesi Selatan,cluster
197678,2020-08-29,12:31:00,-1.9857738,121.29906464,8,noaa20,1125,Petasia,Morowali Utara,Sulawesi Selatan,cluster
197679,2020-08-29,12:31:00,-2.22375035,119.23168945,8,noaa20,1125,Pangale,Mamuju Tengah,Sulawesi Barat,cluster
197680,2020-08-29,12:31:00,-1.87069452,121.08398438,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
197681,2020-08-29,12:31:00,-1.74456358,120.75513458,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,cluster
197682,2020-08-29,12:31:00,-1.73443723,120.23893738,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
197683,2020-08-29,12:31:00,-1.64398003,120.62865448,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,cluster
197684,2020-08-29,12:31:00,-1.69901681,120.19768524,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
197685,2020-08-29,12:31:00,-1.68142247,120.21325684,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
197686,2020-08-29,12:31:00,-1.69917631,119.83105469,7,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
197687,2020-08-29,12:31:00,-1.56756175,120.3711853,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
197688,2020-08-29,12:31:00,-1.55428845,120.35779571500001,8,noaa20,1280,Lore Piore,Poso,Sulawesi Tengah,cluster
197689,2020-08-29,12:31:00,-1.52365375,120.40640259,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
197690,2020-08-29,12:31:00,-1.54794896,119.99026489,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,cluster
197691,2020-08-29,12:31:00,-1.47652304,120.35831451,8,noaa20,1125,Lore Timur,Poso,Sulawesi Tengah,cluster
197692,2020-08-29,12:31:00,-1.45485258,120.42422485,8,noaa20,1125,Lore Timur,Poso,Sulawesi Tengah,cluster
197693,2020-08-29,12:31:00,-2.19812059,115.31706238,8,noaa20,1125,Tanjung,Tabalong,Kalimantan Selatan,cluster
197694,2020-08-29,12:31:00,-2.08166504,116.06995392,8,noaa20,1125,Batuengau,Paser,Kalimantan Timur,cluster
197695,2020-08-29,12:31:00,-1.42022395,120.29710007,8,noaa20,1280,Lore Utara,Poso,Sulawesi Tengah,cluster
197696,2020-08-29,12:31:00,-2.17861104,114.93088531,7,noaa20,1125,Paju Epat,Barito Timur,Kalimantan Tengah,cluster
197697,2020-08-29,12:31:00,-2.08474779,115.23435974,8,noaa20,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
197698,2020-08-29,12:31:00,-2.08992743,115.17649841,8,noaa20,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
197699,2020-08-29,12:31:00,-2.04756808,115.19551086,8,noaa20,1125,Awang,Barito Timur,Kalimantan Tengah,cluster
197700,2020-08-29,12:31:00,-1.00513637,121.76965332,8,noaa20,1125,Ampanatete,Tojounauna,Sulawesi Tengah,cluster
197701,2020-08-29,12:31:00,-1.94663167,115.0074234,8,noaa20,1125,Pematang Karau,Barito Timur,Kalimantan Tengah,cluster
197702,2020-08-29,12:31:00,-1.02078867,120.50393677,8,noaa20,1125,Sausu,Parigimoutong,Sulawesi Tengah,cluster
197703,2020-08-29,12:31:00,-1.01987112,120.48446655,8,noaa20,1125,Sausu,Parigimoutong,Sulawesi Tengah,cluster
197704,2020-08-29,12:31:00,-1.79892814,115.33629608,8,noaa20,1125,Bintang Ara,Tabalong,Kalimantan Selatan,cluster
197705,2020-08-29,12:31:00,-1.76430392,115.33854675,8,noaa20,1125,Bintang Ara,Tabalong,Kalimantan Selatan,cluster
197706,2020-08-29,12:31:00,-1.47386241,116.50012207,8,noaa20,1125,Babulu,Penajam Paser Utara,Kalimantan Timur,cluster
197707,2020-08-29,12:31:00,-2.13720036,110.86342621,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
197708,2020-08-29,12:31:00,-2.09581113,110.90912628,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
197709,2020-08-29,12:31:00,-1.42237973,115.02320099,8,noaa20,1125,Dusun Utara,Barito Selatan,Kalimantan Tengah,cluster
197710,2020-08-29,12:31:00,-2.12488842,110.31233978,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
197711,2020-08-29,12:31:00,-2.00949287,110.90898895,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
197712,2020-08-29,12:31:00,-1.99336684,110.93056488,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
197713,2020-08-29,12:31:00,-2.029844765,110.638183595,8,noaa20,1280,Marau,Ketapang,Kalimantan Barat,cluster
197714,2020-08-29,12:31:00,-1.97832954,110.80079651,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
197715,2020-08-29,12:31:00,-2.00964832,110.5667572,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
197716,2020-08-29,12:31:00,-1.842739525,110.839458465,8,noaa20,1280,Riam,Ketapang,Kalimantan Barat,cluster
197717,2020-08-29,12:31:00,-1.8194288,110.82182312,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
197718,2020-08-29,12:31:00,-1.7860785333333336,110.73596191666667,8,noaa20,1399,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
197719,2020-08-29,12:31:00,-0.74995697,117.02198792,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
197720,2020-08-29,12:31:00,-1.31245565,113.15654755,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
197721,2020-08-29,12:31:00,-1.67683339,110.68083191,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
197722,2020-08-29,12:31:00,-0.58048218,117.4897995,8,noaa20,1125,Palaran,Kutai Kartanegara,Kalimantan Timur,cluster
197723,2020-08-29,12:31:00,-1.59069037,110.73265076,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
197724,2020-08-29,12:31:00,-2.635784625,102.94469451500001,8,noaa20,1280,Nibung,Musi Rawas Utara,Sumatera Selatan,cluster
197725,2020-08-29,12:31:00,-1.24085999,110.99176025,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
197726,2020-08-29,12:31:00,-1.25346243,110.85028839,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
197727,2020-08-29,12:31:00,-1.16225994,111.37876129,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,cluster
197728,2020-08-29,12:31:00,-1.15417385,110.70509338,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
197729,2020-08-29,12:31:00,-0.12714504,117.26037598,8,noaa20,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
197730,2020-08-29,12:31:00,-0.35682715,115.59599304,8,noaa20,1280,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
197731,2020-08-29,12:31:00,0.74916732,122.68418884,8,noaa20,1125,Mootilango,Gorontalo,Gorontalo,cluster
197732,2020-08-29,12:31:00,0.87758464,123.4257431,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
197733,2020-08-29,12:31:00,-0.25359672,115.84172821,8,noaa20,1125,Melak,Kutai Barat,Kalimantan Timur,cluster
197734,2020-08-29,12:31:00,-0.024575645,116.76007461500001,8,noaa20,1280,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
197735,2020-08-29,12:31:00,-0.20369132,115.56565094,8,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
197736,2020-08-29,12:31:00,0.00692253,116.75482941,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
197737,2020-08-29,12:31:00,-0.14684723,115.4252243,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
197738,2020-08-29,12:31:00,0.07266678500000001,116.752132415,8,noaa20,1280,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
197739,2020-08-29,12:31:00,-0.81694067,110.36384583,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
197740,2020-08-29,12:31:00,-0.67988026,110.46823883,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
197741,2020-08-29,12:31:00,-0.66889304,110.42526245,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
197742,2020-08-29,12:31:00,-0.64402169,110.47492981,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
197743,2020-08-29,12:31:00,-0.635279625,110.47789764500001,8,noaa20,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
197744,2020-08-29,12:31:00,0.43144813,117.43462372,8,noaa20,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,cluster
197745,2020-08-29,12:31:00,-0.51225382,110.66344452,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
197746,2020-08-29,12:31:00,0.22842239,115.48377228,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
197747,2020-08-29,12:31:00,0.3398699825,116.11761665499999,8,noaa20,1500,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
197748,2020-08-29,12:31:00,0.52598953,117.31840515,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
197749,2020-08-29,12:31:00,0.32897495,116.01215744000001,8,noaa20,1280,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
197750,2020-08-29,12:31:00,0.38015053,116.10458374,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
197751,2020-08-29,12:31:00,0.40210512,116.04862976,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
197752,2020-08-29,12:31:00,0.39846721,116.02458954,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
197753,2020-08-29,12:31:00,0.32881096,115.42938995,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
197754,2020-08-29,12:31:00,0.34909329,115.42923737,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
197755,2020-08-29,12:31:00,1.26407516,121.44059753,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,cluster
197756,2020-08-29,12:31:00,0.36341405,115.43415833,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
197757,2020-08-29,12:31:00,0.4174622,115.44377517500001,8,noaa20,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
197758,2020-08-29,12:31:00,0.52763718,116.00458527,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
197759,2020-08-29,12:31:00,0.4457130333333333,115.45494333666666,8,noaa20,1399,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
197760,2020-08-29,12:31:00,0.46760762,115.51655579,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
197761,2020-08-29,12:31:00,0.81423706,117.70050812,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
197762,2020-08-29,12:31:00,0.67086428,116.65802002,8,noaa20,1125,Longmesangat,Kutai Timur,Kalimantan Timur,cluster
197763,2020-08-29,12:31:00,0.46736066,115.224163055,8,noaa20,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
197764,2020-08-29,12:31:00,0.8263756,117.52816772,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
197765,2020-08-29,12:31:00,0.47813097,115.22789001,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
197766,2020-08-29,12:31:00,0.482772675,115.236076355,8,noaa20,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
197767,2020-08-29,12:31:00,0.71680129,116.64762115,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
197768,2020-08-29,12:31:00,0.72971362,116.62091827,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
197769,2020-08-29,12:31:00,0.54651761,115.14257812,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
197770,2020-08-29,12:31:00,0.75518459,116.4081192,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
197771,2020-08-29,12:31:00,0.76565945,116.34316254,7,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
197772,2020-08-29,12:31:00,0.77506518,116.33825684,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
197773,2020-08-29,12:31:00,0.83481473,116.552768705,8,noaa20,1280,Busang,Kutai Timur,Kalimantan Timur,cluster
197774,2020-08-29,12:31:00,0.69157457,114.48699188,7,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
197775,2020-08-29,12:31:00,1.17438602,117.11708832,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
197776,2020-08-29,12:31:00,1.18055999,117.11257172,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
197777,2020-08-29,12:31:00,1.23553908,116.98425293,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
197778,2020-08-29,12:31:00,1.55556774,118.16159058,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,cluster
197779,2020-08-29,12:31:00,1.57240689,118.06158447,8,noaa20,1125,Biatan,Berau,Kalimantan Timur,cluster
197780,2020-08-29,12:31:00,1.63827491,117.94342041,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,cluster
197781,2020-08-29,12:31:00,1.7169255,117.90891266,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,cluster
197782,2020-08-29,12:31:00,1.71204233,117.10654449,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
197783,2020-08-29,12:31:00,1.69336593,116.75585175,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
197784,2020-08-29,12:31:00,1.82529294,117.02354431,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
197785,2020-08-29,12:31:00,1.86257768,117.2480545,7,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
197786,2020-08-29,12:31:00,1.84470129,117.12950897,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
197787,2020-08-29,12:31:00,0.81219321,110.32867432,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
197788,2020-08-29,12:31:00,1.86620855,117.20350647,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
197789,2020-08-29,12:31:00,1.86204255,116.94921875,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
197790,2020-08-29,12:31:00,1.96192205,117.32516479,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
197791,2020-08-29,12:31:00,1.8966561133333333,116.81493632333333,8,noaa20,1399,Kelay,Berau,Kalimantan Timur,cluster
197792,2020-08-29,12:31:00,2.03408146,117.66638947,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
197793,2020-08-29,12:31:00,1.98444831,117.22223663,8,noaa20,1125,Telukbayur,Berau,Kalimantan Timur,cluster
197794,2020-08-29,12:31:00,1.9506218450000001,116.69750214000001,8,noaa20,1280,Kelay,Berau,Kalimantan Timur,cluster
197795,2020-08-29,12:31:00,2.0283627500000003,117.10187149500001,8,noaa20,1280,Segah,Berau,Kalimantan Timur,cluster
197796,2020-08-29,12:31:00,2.02534127,117.09318924,8,noaa20,1280,Segah,Berau,Kalimantan Timur,cluster
197797,2020-08-29,12:31:00,2.02737117,117.08377075,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
197798,2020-08-29,12:31:00,2.14893353,117.70833206,8,noaa20,1280,Sambaliung,Berau,Kalimantan Timur,cluster
197799,2020-08-29,12:31:00,2.06978464,117.11401367,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
197800,2020-08-29,12:31:00,2.08996272,117.22478485,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
197801,2020-08-29,12:31:00,2.20632148,117.87835693,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,cluster
197802,2020-08-29,12:31:00,2.116141178,117.140565492,8,noaa20,1588,Segah,Berau,Kalimantan Timur,cluster
197803,2020-08-29,12:31:00,2.11605597,117.06643677,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
197804,2020-08-29,12:31:00,2.1311264,117.07516479,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
197805,2020-08-29,12:31:00,2.1859136825000003,117.0789470675,8,noaa20,1500,Segah,Berau,Kalimantan Timur,cluster
197806,2020-08-29,12:31:00,2.25138187,117.48291779,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
197807,2020-08-29,12:31:00,2.2434938,117.21605682,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
197808,2020-08-29,12:31:00,2.2563715,117.14048767,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
197809,2020-08-29,12:31:00,2.26744628,117.16830444,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
197810,2020-08-29,12:31:00,2.2752157449999997,117.185546875,8,noaa20,1280,Segah,Berau,Kalimantan Timur,cluster
197811,2020-08-29,12:31:00,2.26488018,117.1282196,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
197812,2020-08-29,12:31:00,2.32842398,117.50523376,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
197813,2020-08-29,12:31:00,2.2566356699999996,117.01611328000001,8,noaa20,1280,Segah,Berau,Kalimantan Timur,cluster
197814,2020-08-29,12:31:00,2.26598382,117.04392242,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
197815,2020-08-29,12:31:00,2.32280064,117.043498995,8,noaa20,1280,Segah,Berau,Kalimantan Timur,cluster
197816,2020-08-29,12:31:00,2.30674434,116.91293335,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
197817,2020-08-29,12:31:00,2.35022616,117.08872986,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
197818,2020-08-29,12:31:00,2.41926289,116.93945312,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
197819,2020-08-29,12:31:00,2.4966439,116.67419434,8,noaa20,1280,Peso,Bulungan,Kalimantan Utara,cluster
197820,2020-08-29,12:31:00,2.55761385,117.02418518,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
197821,2020-08-29,12:31:00,2.6692059,117.35179901,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
197822,2020-08-29,12:31:00,2.68720102,117.11865997,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
197823,2020-08-29,12:31:00,2.6950562,117.12493134,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
197824,2020-08-29,12:31:00,2.69181108,117.10327911,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
197825,2020-08-29,12:31:00,2.77344799,117.41544342,8,noaa20,1125,Tanjungselor,Bulungan,Kalimantan Utara,cluster
197826,2020-08-29,12:31:00,2.72247291,116.84990692,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,cluster
197827,2020-08-29,12:31:00,2.71862197,116.81008911,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,cluster
197828,2020-08-29,12:31:00,2.73681188,116.84000397,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,cluster
197829,2020-08-29,12:31:00,2.77803659,116.86304474,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,cluster
197830,2020-08-29,12:31:00,2.85878491,117.33114624,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
197831,2020-08-29,12:31:00,2.8577683,117.30124664,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
197832,2020-08-29,12:31:00,2.80302334,116.8920517,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,cluster
197833,2020-08-29,12:31:00,2.78240466,116.71002197,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,cluster
197834,2020-08-29,12:31:00,2.875458245,117.26861572,8,noaa20,1280,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
197835,2020-08-29,12:31:00,2.8148706,116.87940979,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,cluster
197836,2020-08-29,12:31:00,2.85245299,116.8874588,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,cluster
197837,2020-08-29,12:31:00,2.89414072,116.93606567,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,cluster
197838,2020-08-29,12:31:00,2.95979691,117.3041687,8,noaa20,1125,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,cluster
197839,2020-08-29,12:31:00,2.88330913,116.79542542,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,cluster
197840,2020-08-29,12:31:00,2.9954961549999997,117.321361545,8,noaa20,1280,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,cluster
197841,2020-08-29,12:31:00,3.02034664,116.53572083,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
197842,2020-08-29,12:31:00,3.2536939350000003,117.20946121,8,noaa20,1280,Sekatak,Bulungan,Kalimantan Utara,cluster
197843,2020-08-29,12:31:00,3.26079321,117.09460449,8,noaa20,1125,Sekatak,Bulungan,Kalimantan Utara,cluster
197844,2020-08-29,12:31:00,3.43756604,116.66690063,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
197845,2020-08-29,12:31:00,3.45582819,116.69688416,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
197846,2020-08-29,12:31:00,3.45910215,116.68151855,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
197847,2020-08-29,12:31:00,3.44642186,116.59632874,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
197848,2020-08-29,12:31:00,3.45770025,116.64904785,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
197849,2020-08-29,12:31:00,3.46917892,116.68003845,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
197850,2020-08-29,12:31:00,3.46758914,116.66937256,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
197851,2020-08-29,12:31:00,3.47377419,116.66483307,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
197852,2020-08-29,12:31:00,3.475934505,116.49622345,8,noaa20,1280,Malinau Barat,Malinau,Kalimantan Utara,cluster
197853,2020-08-29,12:31:00,3.52597356,116.71530914,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
197854,2020-08-29,12:31:00,3.500053405,116.50884246999999,8,noaa20,1280,Malinau Barat,Malinau,Kalimantan Utara,cluster
197855,2020-08-29,12:31:00,3.56348729,116.71337128,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
197856,2020-08-29,12:31:00,3.56341672,116.53857422,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
197857,2020-08-29,12:31:00,3.93916011,116.96894073,8,noaa20,1125,Sebuku,Nunukan,Kalimantan Utara,cluster
197858,2020-08-29,12:31:00,3.92290163,116.1301651,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
197859,2020-08-29,12:31:00,3.99960041,116.23316956,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
197860,2020-08-29,12:31:00,4.03375626,116.18871307,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
