id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
188623,2020-09-18,12:56:31,-0.61671966,110.63163757,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
188624,2020-09-18,12:56:31,-0.65747726,110.36248779,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
188625,2020-09-18,12:56:31,-0.25868833,112.97005463,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
188626,2020-09-18,12:56:31,-0.25806743,112.97414398,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
188627,2020-09-18,12:56:31,-0.30712619,112.6272583,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
188628,2020-09-18,12:56:31,-0.31126121,112.62380981,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
188629,2020-09-18,12:56:31,-0.30298766,112.63072205,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
188630,2020-09-18,12:56:31,-0.30358693,112.62677765,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
188631,2020-09-18,12:56:31,-0.35963964,112.30504608,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
188632,2020-09-18,12:56:31,-0.26629004,112.89590454,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
188633,2020-09-18,12:56:31,-0.26566488,112.90001678,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
188634,2020-09-18,12:56:31,-0.26208135,112.89951324,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
188635,2020-09-18,12:56:31,-0.34506282,112.37757111,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
188636,2020-09-18,12:56:31,-0.47881436,111.49648285,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,pixel
188637,2020-09-18,12:56:31,-0.50063217,111.35266876,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
188638,2020-09-18,12:56:31,-0.50008959,111.35624695,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
188639,2020-09-18,12:56:31,-0.65120095,110.33691406,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
188640,2020-09-18,12:56:31,-0.65450907,110.33740234,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
188641,2020-09-18,12:56:31,-0.64737153,110.33985138,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
188642,2020-09-18,12:56:31,-0.24603742,112.98075104,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
188643,2020-09-18,12:56:31,-0.25025743,112.97717285,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
188644,2020-09-18,12:56:31,-0.24666046,112.97665405,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
188645,2020-09-18,12:56:31,-0.24541204,112.98485565,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
188646,2020-09-18,12:56:31,-0.26949453,112.85080719,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
188647,2020-09-18,12:56:31,-0.32387647,112.49340057,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
188648,2020-09-18,12:56:31,-0.50533468,111.29898834,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
188649,2020-09-18,12:56:31,-0.56884557,110.8802948,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
188650,2020-09-18,12:56:31,-0.5873208,110.75843811,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
188651,2020-09-18,12:56:31,-0.23851989,113.03005981,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
188652,2020-09-18,12:56:31,-0.28375131,112.73329163,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
188653,2020-09-18,12:56:31,-0.45455405,111.61069489,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
188654,2020-09-18,12:56:31,-0.5708257,110.84479523,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
188655,2020-09-18,12:56:31,-0.5887326,110.72670746,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
188656,2020-09-18,12:56:31,-0.24872014,112.93908691,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
188657,2020-09-18,12:56:31,-0.30013278,112.60205841,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
188658,2020-09-18,12:56:31,-0.31923699,112.47673798,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
188659,2020-09-18,12:56:31,-0.47736406,111.41516113,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
188660,2020-09-18,12:56:31,-0.48073566,111.41566467,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
188661,2020-09-18,12:56:31,-0.48786056,111.36881256,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
188662,2020-09-18,12:56:31,-0.57803625,110.77481842,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
188663,2020-09-18,12:56:31,-0.59119594,110.68806458,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
188664,2020-09-18,12:56:31,-0.23776011,112.96276093,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
188665,2020-09-18,12:56:31,-0.24198835,112.95913696,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
188666,2020-09-18,12:56:31,-0.26876751,112.78388977,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
188667,2020-09-18,12:56:31,-0.27905223,112.71650696,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
188668,2020-09-18,12:56:31,-0.48011667,111.39707947,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
188669,2020-09-18,12:56:31,-0.48119804,111.38996124,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
188670,2020-09-18,12:56:31,-0.55781126,110.88568115,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
188671,2020-09-18,12:56:31,-0.63796747,110.33493042,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
188672,2020-09-18,12:56:31,-0.64127594,110.33542633,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
188673,2020-09-18,12:56:31,-0.63135087,110.33394623,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
188674,2020-09-18,12:56:31,-0.63082927,110.33737946,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
188675,2020-09-18,12:56:31,-0.63187242,110.33050537,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
188676,2020-09-18,12:56:31,-0.62856412,110.33000946,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
188677,2020-09-18,12:56:31,-0.62908596,110.32656097,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
188678,2020-09-18,12:56:31,-0.63291556,110.32361603,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
188679,2020-09-18,12:56:31,-0.63674468,110.32068634,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
188680,2020-09-18,12:56:31,-0.6334371,110.32017517,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
188681,2020-09-18,12:56:31,-0.62960792,110.32312775,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
188682,2020-09-18,12:56:31,-0.63012958,110.31968689,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
188683,2020-09-18,12:56:31,-0.63065082,110.31624603,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
188684,2020-09-18,12:56:31,-0.62629956,110.32263184,9,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
188685,2020-09-18,12:56:31,-0.62577742,110.32607269,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
188686,2020-09-18,12:56:31,-0.62525535,110.32951355,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
188687,2020-09-18,12:56:31,-0.62299109,110.32213593,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
188688,2020-09-18,12:56:31,-0.22768843,113.02857971,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
188689,2020-09-18,12:56:31,-0.23400849,112.9872818,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
188690,2020-09-18,12:56:31,-0.56401259,110.82241821,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
188691,2020-09-18,12:56:31,-0.59559667,110.61431885,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
188692,2020-09-18,12:56:31,-0.24687161,112.85546112,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
188693,2020-09-18,12:56:31,-0.25043091,112.85607147,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
188694,2020-09-18,12:56:31,-0.46729898,111.43593597,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
188695,2020-09-18,12:56:31,-0.47171289,111.40699005,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
188696,2020-09-18,12:56:31,-0.57491928,110.72817993,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
188697,2020-09-18,12:56:31,-0.58791178,110.62024689,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
188698,2020-09-18,12:56:31,-0.59122956,110.6207428,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
188699,2020-09-18,12:56:31,-0.58459431,110.61975861,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
188700,2020-09-18,12:56:31,-0.63205159,110.35163879,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
188701,2020-09-18,12:56:31,-0.6398735,110.3000412,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
188702,2020-09-18,12:56:31,0.1611582,115.50362396,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
188703,2020-09-18,12:56:31,-0.28369117,112.5916214,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
188704,2020-09-18,12:56:31,-0.28722245,112.59211731,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
188705,2020-09-18,12:56:31,-0.34406617,112.22066498,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
188706,2020-09-18,12:56:31,-0.47543719,111.35993195,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
188707,2020-09-18,12:56:31,-0.54729402,110.88765717,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
188708,2020-09-18,12:56:31,-0.59631199,110.56491089,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
188709,2020-09-18,12:56:31,-0.21308027,113.05168915,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
188710,2020-09-18,12:56:31,-0.21624185,113.03110504,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
188711,2020-09-18,12:56:31,-0.25276971,112.76954651,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
188712,2020-09-18,12:56:31,-0.25633925,112.76998901,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
188713,2020-09-18,12:56:31,-0.24859884,112.77301025,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
188714,2020-09-18,12:56:31,-0.26062927,112.74202728,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
188715,2020-09-18,12:56:31,-0.32014829,112.33043671,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
188716,2020-09-18,12:56:31,-0.32362854,112.33098602,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
188717,2020-09-18,12:56:31,-0.32073745,112.32659149,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
188718,2020-09-18,12:56:31,-0.33479172,112.25808716,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
188719,2020-09-18,12:56:31,-0.37286678,111.98620605,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
188720,2020-09-18,12:56:31,-0.37630484,111.98670959,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
188721,2020-09-18,12:56:31,-0.58705717,110.58120728,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
188722,2020-09-18,12:56:31,-0.59037256,110.58170319,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
188723,2020-09-18,12:56:31,-0.63221502,110.30593109,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
188724,2020-09-18,12:56:31,-0.23913303,112.85829163,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
188725,2020-09-18,12:56:31,-0.29040539,112.52436829,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
188726,2020-09-18,12:56:31,-0.31246558,112.38054657,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
188727,2020-09-18,12:56:31,-0.46701476,111.36995697,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
188728,2020-09-18,12:56:31,-0.551745,110.81357574,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
188729,2020-09-18,12:56:31,-0.56864065,110.7024231,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
188730,2020-09-18,12:56:31,-0.58232898,110.61233521,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
188731,2020-09-18,12:56:31,-0.20713033,113.04238892,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
188732,2020-09-18,12:56:31,-0.24055198,112.82531738,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
188733,2020-09-18,12:56:31,-0.31429788,112.34533691,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
188734,2020-09-18,12:56:31,-0.33191311,112.2305069,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
188735,2020-09-18,12:56:31,-0.54138136,110.83695984,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
188736,2020-09-18,12:56:31,-0.54418236,110.84092712,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
188737,2020-09-18,12:56:31,-0.63810664,110.22244263,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
188738,2020-09-18,12:56:31,-0.24379747,112.78055573,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
188739,2020-09-18,12:56:31,-0.24316837,112.78463745,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
188740,2020-09-18,12:56:31,-0.23960724,112.78411102,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
188741,2020-09-18,12:56:31,-0.28337175,112.52333069,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
188742,2020-09-18,12:56:31,-0.45699403,111.39045715,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
188743,2020-09-18,12:56:31,-0.28406283,112.49547577,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
188744,2020-09-18,12:56:31,-0.45144093,111.40424347,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
188745,2020-09-18,12:56:31,-0.4585667,111.35764313,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
188746,2020-09-18,12:56:31,-0.48395002,111.1689682,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
188747,2020-09-18,12:56:31,-0.54584736,110.76290894,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
188748,2020-09-18,12:56:31,-0.29569948,112.35028076,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
188749,2020-09-18,12:56:31,-0.4679907,111.2061615,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
188750,2020-09-18,12:56:31,-0.47186127,111.20324707,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
188751,2020-09-18,12:56:31,-0.53707963,110.7758255,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
188752,2020-09-18,12:56:31,-0.18692307,113.04428864,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
188753,2020-09-18,12:56:31,-0.18422577,113.0473175,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
188754,2020-09-18,12:56:31,-0.24446608,112.65900421,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
188755,2020-09-18,12:56:31,-0.24386235,112.66251373,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
188756,2020-09-18,12:56:31,-0.25334579,112.59960175,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
188757,2020-09-18,12:56:31,-0.2536507,112.59924316,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
188758,2020-09-18,12:56:31,-0.53746009,110.75101471,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
188759,2020-09-18,12:56:31,-0.26920143,112.49356079,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
188760,2020-09-18,12:56:31,-0.26651502,112.49282074,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
188761,2020-09-18,12:56:31,-0.41296679,111.53421021,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,pixel
188762,2020-09-18,12:56:31,-0.41419601,111.53464508,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,pixel
188763,2020-09-18,12:56:31,-0.46348447,111.19809723,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
188764,2020-09-18,12:56:31,-0.46567467,111.19881439,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
188765,2020-09-18,12:56:31,-0.51982665,110.84439087,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
188766,2020-09-18,12:56:31,-0.54154348,110.70191193,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
188767,2020-09-18,12:56:31,-0.55354136,110.60040283,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
188768,2020-09-18,12:56:31,-0.5568518,110.60142517,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
188769,2020-09-18,12:56:31,-0.43240979,111.40480804,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
188770,2020-09-18,12:56:31,-0.43187091,111.40839386,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
188771,2020-09-18,12:56:31,-0.23018827,112.7302475,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
188772,2020-09-18,12:56:31,-0.46118936,111.19057465,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
188773,2020-09-18,12:56:31,-0.51407832,110.83951569,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
188774,2020-09-18,12:56:31,-0.55648941,110.55841064,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
188775,2020-09-18,12:56:31,-0.20865156,112.82543945,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
188776,2020-09-18,12:56:31,-0.21220079,112.82611084,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
188777,2020-09-18,12:56:31,-0.43375325,111.35004425,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
188778,2020-09-18,12:56:31,-0.51845253,110.76542664,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
188779,2020-09-18,12:56:31,-0.52177733,110.76592255,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
188780,2020-09-18,12:56:31,-0.55108511,110.57175446,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
188781,2020-09-18,12:56:31,0.18926156,115.48764038,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
188782,2020-09-18,12:56:31,0.18984205,115.49153137,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
188783,2020-09-18,12:56:31,-0.23087893,112.67721558,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
188784,2020-09-18,12:56:31,-0.41689265,111.43917084,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
188785,2020-09-18,12:56:31,-0.45660844,111.17549133,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
188786,2020-09-18,12:56:31,-0.50689477,110.8420105,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
188787,2020-09-18,12:56:31,-0.21174057,112.78055573,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
188788,2020-09-18,12:56:31,-0.21110648,112.78479004,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
188789,2020-09-18,12:56:31,-0.20816341,112.78013611,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
188790,2020-09-18,12:56:31,-0.50882602,110.80666351,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
188791,2020-09-18,12:56:31,-0.50830007,110.81015015,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
188792,2020-09-18,12:56:31,-0.50549757,110.80618286,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
188793,2020-09-18,12:56:31,-0.52299827,110.7128067,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
188794,2020-09-18,12:56:31,-0.21308845,112.72320557,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
188795,2020-09-18,12:56:31,-0.21663141,112.72379303,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
188796,2020-09-18,12:56:31,-0.2184359,112.71179199,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
188797,2020-09-18,12:56:31,-0.51285255,110.75747681,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
188798,2020-09-18,12:56:31,-0.52072495,110.70536804,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
188799,2020-09-18,12:56:31,0.19843727,115.4626236,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
188800,2020-09-18,12:56:31,0.19902261,115.4665451,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
188801,2020-09-18,12:56:31,0.20265791,115.4621048,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
188802,2020-09-18,12:56:31,0.20206773,115.45817566,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
188803,2020-09-18,12:56:31,-0.24225393,112.52944183,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
188804,2020-09-18,12:56:31,-0.31443334,112.05014801,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
188805,2020-09-18,12:56:31,-0.41866222,111.3588028,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
188806,2020-09-18,12:56:31,-0.44389322,111.19159698,7,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
188807,2020-09-18,12:56:31,-0.44336405,111.19509888,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
188808,2020-09-18,12:56:31,-0.50059927,110.81607819,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
188809,2020-09-18,12:56:31,-0.20831439,112.73080444,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
188810,2020-09-18,12:56:31,-0.41910678,111.3330307,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
188811,2020-09-18,12:56:31,-0.44533998,111.15931702,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
188812,2020-09-18,12:56:31,-0.5046277,110.76691437,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
188813,2020-09-18,12:56:31,-0.19627123,112.78657532,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
188814,2020-09-18,12:56:31,-0.19394991,112.77781677,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
188815,2020-09-18,12:56:31,-0.1980987,112.77445221,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
188816,2020-09-18,12:56:31,-0.21500906,112.66233826,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
188817,2020-09-18,12:56:31,-0.41084984,111.3649292,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
188818,2020-09-18,12:56:31,-0.5249207,110.61022949,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
188819,2020-09-18,12:56:31,-0.57447666,110.28268433,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
188820,2020-09-18,12:56:31,-0.19997621,112.73792267,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
188821,2020-09-18,12:56:31,-0.31877756,111.95140839,7,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
188822,2020-09-18,12:56:31,-0.52891976,110.56137848,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
188823,2020-09-18,12:56:31,-0.60081726,110.08634186,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
188824,2020-09-18,12:56:31,-0.20372637,112.68907928,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
188825,2020-09-18,12:56:31,-0.43581921,111.1543045,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
188826,2020-09-18,12:56:31,-0.43689123,111.1472168,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
188827,2020-09-18,12:56:31,-0.36749893,111.58308411,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
188828,2020-09-18,12:56:31,-0.42764822,111.18565369,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
188829,2020-09-18,12:56:31,-0.4913274,110.76493073,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
188830,2020-09-18,12:56:31,-0.50131857,110.6989212,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
188831,2020-09-18,12:56:31,-0.500099,110.68454742,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
188832,2020-09-18,12:56:31,-0.50342047,110.68503571,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
188833,2020-09-18,12:56:31,-0.51343679,110.61885834,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
188834,2020-09-18,12:56:31,-0.21642795,112.55742645,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
188835,2020-09-18,12:56:31,-0.21580082,112.56156158,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
188836,2020-09-18,12:56:31,-0.48572916,110.75698853,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
