id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
208206,2020-10-06,12:18:56,-1.21431541,113.00258636,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208207,2020-10-06,12:18:56,-1.2474314,112.75351715,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
208208,2020-10-06,12:18:56,-1.25201917,112.75419617,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
208209,2020-10-06,12:18:56,-1.24354434,112.74819183,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
208210,2020-10-06,12:18:56,-1.2414155,112.76228333,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
208211,2020-10-06,12:18:56,-1.24607909,112.70024872,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
208212,2020-10-06,12:18:56,-1.22696555,112.76487732,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
208213,2020-10-06,12:18:56,-1.2290585,112.75093079,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
208214,2020-10-06,12:18:56,-1.24181211,112.66595459,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
208215,2020-10-06,12:18:56,-1.24108982,112.67076874,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
208216,2020-10-06,12:18:56,-1.23576474,112.67481995,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
208217,2020-10-06,12:18:56,-1.23647165,112.67010498,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
208218,2020-10-06,12:18:56,-1.23719728,112.66526031,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
208219,2020-10-06,12:18:56,-1.36379766,111.85234833,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
208220,2020-10-06,12:18:56,-1.19021761,112.94806671,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208221,2020-10-06,12:18:56,-1.21250939,112.76757812,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
208222,2020-10-06,12:18:56,-1.18185639,112.94212341,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208223,2020-10-06,12:18:56,-1.23048675,112.61520386,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
208224,2020-10-06,12:18:56,-1.16459036,113.0272522,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208225,2020-10-06,12:18:56,-1.33852863,111.85411072,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
208226,2020-10-06,12:18:56,-1.33773077,111.8595047,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
208227,2020-10-06,12:18:56,-1.33284783,111.8587265,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
208228,2020-10-06,12:18:56,-1.33547926,111.85718536,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
208229,2020-10-06,12:18:56,-1.07183897,113.55041504,8,noaa20,1125,Rungan Hulu,Gunung Mas,Kalimantan Tengah,pixel
208230,2020-10-06,12:18:56,-1.07363343,113.54986572,8,noaa20,1125,Rungan Hulu,Gunung Mas,Kalimantan Tengah,pixel
208231,2020-10-06,12:18:56,-1.21760905,112.57409668,7,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
208232,2020-10-06,12:18:56,-1.21831262,112.56932068,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
208233,2020-10-06,12:18:56,-1.21296966,112.57337189,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
208234,2020-10-06,12:18:56,-1.21941173,112.57180023,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
208235,2020-10-06,12:18:56,-1.21403587,112.57584381,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
208236,2020-10-06,12:18:56,-1.32416701,111.83333588,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
208237,2020-10-06,12:18:56,-1.32702637,111.83033752,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
208238,2020-10-06,12:18:56,-1.3192879,111.8325119,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
208239,2020-10-06,12:18:56,-1.21220994,112.52616119,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
208240,2020-10-06,12:18:56,-1.21077609,112.52348328,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
208241,2020-10-06,12:18:56,-1.25512457,112.24816132,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
208242,2020-10-06,12:18:56,-1.25077581,112.24983215,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
208243,2020-10-06,12:18:56,-1.06586003,113.50315094,8,noaa20,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,pixel
208244,2020-10-06,12:18:56,-1.20789576,112.58483887,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
208245,2020-10-06,12:18:56,-1.22293496,112.48762512,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
208246,2020-10-06,12:18:56,-1.1876142,112.65491486,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
208247,2020-10-06,12:18:56,-1.19861007,112.58351898,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
208248,2020-10-06,12:18:56,-1.30529666,111.85838318,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
208249,2020-10-06,12:18:56,-1.0696429,113.36263275,8,noaa20,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,pixel
208250,2020-10-06,12:18:56,-1.11974013,113.03595734,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208251,2020-10-06,12:18:56,-1.17475653,112.67720032,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
208252,2020-10-06,12:18:56,-1.17911792,112.64875793,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
208253,2020-10-06,12:18:56,-1.20495999,112.48023987,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
208254,2020-10-06,12:18:56,-1.23220837,112.27088928,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
208255,2020-10-06,12:18:56,-1.306409,111.78575897,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
208256,2020-10-06,12:18:56,-1.10804462,113.05241394,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208257,2020-10-06,12:18:56,-1.18968856,112.51768494,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
208258,2020-10-06,12:18:56,-1.05325222,113.38189697,8,noaa20,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,pixel
208259,2020-10-06,12:18:56,-1.05260134,113.38616943,8,noaa20,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,pixel
208260,2020-10-06,12:18:56,-1.1083132,113.02056122,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208261,2020-10-06,12:18:56,-1.18874371,112.49259949,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
208262,2020-10-06,12:18:56,-1.15992975,112.65077972,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
208263,2020-10-06,12:18:56,-1.02806115,113.45954132,8,noaa20,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,pixel
208264,2020-10-06,12:18:56,-1.15981281,112.55780029,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
208265,2020-10-06,12:18:56,-1.1637392,112.56324768,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
208266,2020-10-06,12:18:56,-1.17818916,112.43605042,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
208267,2020-10-06,12:18:56,-1.18416691,112.39644623,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
208268,2020-10-06,12:18:56,-0.95900917,113.85829163,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
208269,2020-10-06,12:18:56,-1.08719456,113.00827026,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208270,2020-10-06,12:18:56,-1.12194359,112.74658203,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
208271,2020-10-06,12:18:56,-1.12723815,112.74253082,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
208272,2020-10-06,12:18:56,-1.18696272,112.34597015,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
208273,2020-10-06,12:18:56,-1.12582481,112.68947601,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
208274,2020-10-06,12:18:56,-1.2754395,111.65694427,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
208275,2020-10-06,12:18:56,-1.27462184,111.66242218,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
208276,2020-10-06,12:18:56,-0.95148855,113.79290771,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
208277,2020-10-06,12:18:56,-1.06522787,113.03223419,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208278,2020-10-06,12:18:56,-1.24741721,111.77739716,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
208279,2020-10-06,12:18:56,-1.23768461,111.80918884,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
208280,2020-10-06,12:18:56,-1.23687577,111.81464386,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
208281,2020-10-06,12:18:56,-1.23462474,111.81268311,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
208282,2020-10-06,12:18:56,-1.23717165,111.79634857,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
208283,2020-10-06,12:18:56,-1.24010456,111.79286194,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
208284,2020-10-06,12:18:56,-1.23801661,111.79093933,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
208285,2020-10-06,12:18:56,-1.23439682,111.79755402,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
208286,2020-10-06,12:18:56,-1.23140955,111.80116272,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
208287,2020-10-06,12:18:56,-0.95653099,113.64178467,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
208288,2020-10-06,12:18:56,-0.95593244,113.64582062,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
208289,2020-10-06,12:18:56,-1.09201634,112.69669342,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
208290,2020-10-06,12:18:56,-1.09151828,112.69895172,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
208291,2020-10-06,12:18:56,-1.08898628,112.68426514,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
208292,2020-10-06,12:18:56,-1.09359109,112.68492126,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
208293,2020-10-06,12:18:56,-1.09420753,112.68260956,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
208294,2020-10-06,12:18:56,-1.0896033,112.68196106,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
208295,2020-10-06,12:18:56,-1.08886182,112.68673706,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
208296,2020-10-06,12:18:56,-1.12695253,112.4414444,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
208297,2020-10-06,12:18:56,-1.12988698,112.43891144,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
208298,2020-10-06,12:18:56,-1.13072741,112.41712952,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
208299,2020-10-06,12:18:56,-1.132761,112.41942596,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
208300,2020-10-06,12:18:56,-1.08420265,112.77693939,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
208301,2020-10-06,12:18:56,-0.92225623,113.73229218,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
208302,2020-10-06,12:18:56,-0.91314572,113.70643616,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
208303,2020-10-06,12:18:56,-0.91803688,113.70305634,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
208304,2020-10-06,12:18:56,-0.91376203,113.7024231,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
208305,2020-10-06,12:18:56,-0.90886903,113.70582581,7,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
208306,2020-10-06,12:18:56,-1.21180356,111.7983017,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
208307,2020-10-06,12:18:56,-1.01074982,113.07207489,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208308,2020-10-06,12:18:56,-1.10717237,112.41442871,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
208309,2020-10-06,12:18:56,-1.10651278,112.41872406,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
208310,2020-10-06,12:18:56,-1.19874144,111.78543854,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
208311,2020-10-06,12:18:56,-1.20367765,111.78594971,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
208312,2020-10-06,12:18:56,-1.11632931,112.32338715,8,noaa20,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
208313,2020-10-06,12:18:56,-1.20127296,111.76890564,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
208314,2020-10-06,12:18:56,-1.20045233,111.77426147,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
208315,2020-10-06,12:18:56,-1.36051834,110.72866821,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
208316,2020-10-06,12:18:56,-1.09717023,112.4171524,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
208317,2020-10-06,12:18:56,-1.07245827,112.54774475,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
208318,2020-10-06,12:18:56,-1.09399772,112.40654755,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
208319,2020-10-06,12:18:56,-0.99645931,112.95526886,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208320,2020-10-06,12:18:56,-1.37750852,110.36390686,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
208321,2020-10-06,12:18:56,-0.74235827,114.54925537,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
208322,2020-10-06,12:18:56,-1.08233607,112.29290009,8,noaa20,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
208323,2020-10-06,12:18:56,-1.06787324,112.35706329,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
208324,2020-10-06,12:18:56,-1.04125178,112.43888855,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
208325,2020-10-06,12:18:56,-1.04756868,112.36429596,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
208326,2020-10-06,12:18:56,-1.05227149,112.3649826,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
208327,2020-10-06,12:18:56,-1.13329518,111.75366974,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
208328,2020-10-06,12:18:56,-1.28701293,110.6776886,7,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
208329,2020-10-06,12:18:56,-1.28749335,110.67442322,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
208330,2020-10-06,12:18:56,-1.28820682,110.67710114,9,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
208331,2020-10-06,12:18:56,-0.93359381,113.02111053,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208332,2020-10-06,12:18:56,-0.93175542,113.01921844,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208333,2020-10-06,12:18:56,-0.93372017,113.00592041,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208334,2020-10-06,12:18:56,-0.93306422,113.01036072,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208335,2020-10-06,12:18:56,-0.93565834,113.00785065,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208336,2020-10-06,12:18:56,-0.93117601,113.007164,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208337,2020-10-06,12:18:56,-0.83771569,113.5803833,8,noaa20,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,pixel
208338,2020-10-06,12:18:56,-0.84009147,113.57992554,8,noaa20,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,pixel
208339,2020-10-06,12:18:56,-0.99603146,112.52895355,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
208340,2020-10-06,12:18:56,-0.99425673,112.53128052,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
208341,2020-10-06,12:18:56,-0.99138063,112.52832794,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
208342,2020-10-06,12:18:56,-0.92774075,113.02926636,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
208343,2020-10-06,12:18:56,-1.21701217,110.99932861,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
208344,2020-10-06,12:18:56,-0.97744989,112.52630615,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
208345,2020-10-06,12:18:56,-0.97670382,112.53117371,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
208346,2020-10-06,12:18:56,-0.97208011,112.53038025,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
208347,2020-10-06,12:18:56,-1.17928171,111.14250183,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
208348,2020-10-06,12:18:56,-1.17882812,111.14546967,9,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
208349,2020-10-06,12:18:56,-0.98375535,112.42290497,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
208350,2020-10-06,12:18:56,-0.98300469,112.4278183,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
208351,2020-10-06,12:18:56,-1.20561385,110.96994019,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
208352,2020-10-06,12:18:56,-0.9613198,112.53871918,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
208353,2020-10-06,12:18:56,-0.83433318,113.31278992,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
208354,2020-10-06,12:18:56,-0.99229425,112.27210999,8,noaa20,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
208355,2020-10-06,12:18:56,-1.27425754,110.41137695,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
208356,2020-10-06,12:18:56,-0.82417601,113.35023499,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
208357,2020-10-06,12:18:56,-0.96062714,112.44937134,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
208358,2020-10-06,12:18:56,-0.8249166,113.31576538,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
208359,2020-10-06,12:18:56,-1.14397931,111.16825104,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
208360,2020-10-06,12:18:56,-1.24245501,110.47645569,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
208361,2020-10-06,12:18:56,-1.20824909,110.66863251,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
208362,2020-10-06,12:18:56,-1.207757,110.67192841,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
208363,2020-10-06,12:18:56,-0.9401924,112.4265976,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
208364,2020-10-06,12:18:56,-1.17982614,110.78692627,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
208365,2020-10-06,12:18:56,-1.18507671,110.78771973,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
208366,2020-10-06,12:18:56,-0.79041171,113.36681366,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
208367,2020-10-06,12:18:56,-0.79477572,113.36746979,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
208368,2020-10-06,12:18:56,-0.76001763,113.45153046,8,noaa20,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,pixel
208369,2020-10-06,12:18:56,-0.76375419,113.45623779,8,noaa20,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,pixel
208370,2020-10-06,12:18:56,-0.76213253,113.45618439,8,noaa20,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,pixel
208371,2020-10-06,12:18:56,-0.76276559,113.45212555,8,noaa20,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,pixel
208372,2020-10-06,12:18:56,-0.91464984,112.41928101,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
208373,2020-10-06,12:18:56,-0.91290259,112.4174118,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
208374,2020-10-06,12:18:56,-1.19837606,110.4575882,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
208375,2020-10-06,12:18:56,-1.20103109,110.45970917,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
208376,2020-10-06,12:18:56,-0.75957423,113.35814667,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
208377,2020-10-06,12:18:56,-1.03999341,111.45051575,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
208378,2020-10-06,12:18:56,-1.14890587,110.63760376,9,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
208379,2020-10-06,12:18:56,-1.15265274,110.57744598,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
208380,2020-10-06,12:18:56,-1.15215456,110.58071136,9,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
208381,2020-10-06,12:18:56,-1.01912498,111.45308685,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
208382,2020-10-06,12:18:56,-0.84992272,112.40522766,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
208383,2020-10-06,12:18:56,-1.10480225,110.71456146,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
208384,2020-10-06,12:18:56,-1.1035167,110.65119171,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
208385,2020-10-06,12:18:56,-1.10303199,110.65442657,9,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
208386,2020-10-06,12:18:56,-0.88816643,112.08703613,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
208387,2020-10-06,12:18:56,-1.09476364,110.70962524,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
208388,2020-10-06,12:18:56,-1.08712935,110.6885376,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
208389,2020-10-06,12:18:56,-1.09237552,110.68953705,7,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
208390,2020-10-06,12:18:56,-1.06446528,110.80470276,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
208391,2020-10-06,12:18:56,-1.07019699,110.80215454,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
208392,2020-10-06,12:18:56,-1.06497228,110.80129242,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
208393,2020-10-06,12:18:56,-1.07316542,110.78223419,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
208394,2020-10-06,12:18:56,-1.09142351,110.56111908,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
208395,2020-10-06,12:18:56,-1.08971941,110.56154633,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
208396,2020-10-06,12:18:56,-1.02448571,110.8192215,9,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
208397,2020-10-06,12:18:56,-1.02978063,110.81954956,9,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
208398,2020-10-06,12:18:56,-1.0124259,110.72278595,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
208399,2020-10-06,12:18:56,-1.04858339,110.44873047,9,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
208400,2020-10-06,12:18:56,-0.99304032,110.8151474,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
208401,2020-10-06,12:18:56,-1.01589036,110.66442871,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
208402,2020-10-06,12:18:56,-1.04577196,110.43105316,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
208403,2020-10-06,12:18:56,-0.97872227,110.83922577,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
208404,2020-10-06,12:18:56,-0.97822589,110.84252167,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
208405,2020-10-06,12:18:56,-0.87902385,111.39788818,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
208406,2020-10-06,12:18:56,-0.87815928,111.40364838,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
208407,2020-10-06,12:18:56,-0.87359053,111.39994812,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
208408,2020-10-06,12:18:56,-0.87402517,111.39704895,9,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
208409,2020-10-06,12:18:56,-1.00140452,110.544487,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
208410,2020-10-06,12:18:56,-1.00624597,110.54850006,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
208411,2020-10-06,12:18:56,-1.00091755,110.54775238,7,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
