id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
398956,2021-10-16,12:39:45,-8.58888912,118.89916992,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
398957,2021-10-16,12:39:45,-8.58245468,118.89434814,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
398958,2021-10-16,12:39:45,-8.5604353,118.9193573,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
398959,2021-10-16,12:39:45,-8.54613209,118.94104767,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
398960,2021-10-16,12:39:45,-8.54963684,118.9417038,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
398961,2021-10-16,12:39:45,-8.54327869,118.93637848,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
398962,2021-10-16,12:39:45,-8.55282784,118.92184448,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
398963,2021-10-16,12:39:45,-8.53393078,118.97192383,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
398964,2021-10-16,12:39:45,-8.53744316,118.97254944,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
398965,2021-10-16,12:39:45,-8.53379154,118.90579224,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
398966,2021-10-16,12:39:45,-8.53378582,118.9058609,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
398967,2021-10-16,12:39:45,-8.43552971,119.0013504,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
398968,2021-10-16,12:39:45,-8.44141388,118.91983795,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
398969,2021-10-16,12:39:45,-8.62837887,117.74183655,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
398970,2021-10-16,12:39:45,-8.42475414,118.90986633,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
398971,2021-10-16,12:39:45,-8.42498493,118.90971375,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
398972,2021-10-16,12:39:45,-8.77995396,115.96091461,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
398973,2021-10-16,12:39:45,-7.37608099,121.8303299,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
398974,2021-10-16,12:39:45,-7.37539721,121.83448029,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
398975,2021-10-16,12:39:45,-7.3711853,121.83368683,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
398976,2021-10-16,12:39:45,-7.37187767,121.82949829,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
398977,2021-10-16,12:39:45,2.76200199,117.43196106,8,snpp,1125,Tanjungselor,Bulungan,Kalimantan Utara,pixel
398978,2021-10-16,12:39:45,2.8498733,117.3219986,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
398979,2021-10-16,12:39:45,0.52414286,102.01524353,8,snpp,1125,Bunut,Pelalawan,Riau,pixel
398980,2021-10-16,12:39:45,0.52653998,102.01502228,8,snpp,1125,Bunut,Pelalawan,Riau,pixel
398981,2021-10-16,12:39:45,3.41841054,117.61906433,8,snpp,1125,Tarakan Utara,Tarakan,Kalimantan Utara,pixel
398982,2021-10-16,12:39:45,3.42535186,117.5619812,8,snpp,1125,Tarakan Utara,Tarakan,Kalimantan Utara,pixel
398983,2021-10-16,12:39:45,3.85865641,108.31284332,8,snpp,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
