id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
169376,2020-09-18,13:50:37,-0.19051422,110.41458893,7,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
169377,2020-09-18,13:50:37,-0.19197968,110.40940094,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
169378,2020-09-18,13:50:37,-0.18399973,110.4149704,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
169379,2020-09-18,13:50:37,-0.08128444,110.9513855,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
169380,2020-09-18,13:50:37,-0.2060696,110.18347168,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
169381,2020-09-18,13:50:37,-0.20707119,110.18286133,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
169382,2020-09-18,13:50:37,-0.0601416,111.06676483,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
169383,2020-09-18,13:50:37,-0.055448,111.06396484,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
169384,2020-09-18,13:50:37,-0.15119053,110.48070526,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
169385,2020-09-18,13:50:37,-0.10073406,111.04344177,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
169386,2020-09-18,13:50:37,-0.22439378,110.11116028,7,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
169387,2020-09-18,13:50:37,-0.22534555,110.10507202,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
169388,2020-09-18,13:50:37,-0.0639709,111.08950806,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
169389,2020-09-18,13:50:37,-0.21757908,110.11006927,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
169390,2020-09-18,13:50:37,-0.19338055,110.17492676,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
169391,2020-09-18,13:50:37,-0.19911727,110.13854218,7,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
169392,2020-09-18,13:50:37,-0.19327027,110.13124847,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
169393,2020-09-18,13:50:37,-0.19227599,110.1375351,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
169394,2020-09-18,13:50:37,-0.12005195,110.45892334,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
169395,2020-09-18,13:50:37,-0.11901271,110.46544647,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
169396,2020-09-18,13:50:37,0.00049954,111.01843262,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
169397,2020-09-18,13:50:37,-0.00076858,111.02184296,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
169398,2020-09-18,13:50:37,0.00645504,111.02082825,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
169399,2020-09-18,13:50:37,0.00882722,111.02453613,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
169400,2020-09-18,13:50:37,-0.14921404,110.09573364,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
169401,2020-09-18,13:50:37,-0.15034358,110.09351349,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
169402,2020-09-18,13:50:37,0.01603602,111.02339935,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
169403,2020-09-18,13:50:37,0.01367002,111.01976776,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
169404,2020-09-18,13:50:37,0.02775399,111.05117798,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
169405,2020-09-18,13:50:37,0.02671661,111.05458832,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
169406,2020-09-18,13:50:37,0.01847243,111.00386047,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
169407,2020-09-18,13:50:37,-0.13588054,109.9575882,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
169408,2020-09-18,13:50:37,-0.13689595,109.9617157,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
169409,2020-09-18,13:50:37,-0.00623851,110.9748764,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
169410,2020-09-18,13:50:37,-0.02829364,110.50808716,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
169411,2020-09-18,13:50:37,0.06670581,110.87809753,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
169412,2020-09-18,13:50:37,0.09491722,110.94419861,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
169413,2020-09-18,13:50:37,0.09237561,110.94656372,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
169414,2020-09-18,13:50:37,0.11765189,111.0435791,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
169415,2020-09-18,13:50:37,0.12296331,111.04469299,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
169416,2020-09-18,13:50:37,-0.04089325,110.03041077,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
169417,2020-09-18,13:50:37,0.14361385,110.97305298,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
169418,2020-09-18,13:50:37,0.14128681,110.97541046,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
169419,2020-09-18,13:50:37,0.00395357,110.21759796,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
169420,2020-09-18,13:50:37,0.00489589,110.22366333,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
169421,2020-09-18,13:50:37,0.12256477,110.93269348,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
169422,2020-09-18,13:50:37,0.13360481,110.90926361,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
169423,2020-09-18,13:50:37,0.01192546,110.13356781,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
169424,2020-09-18,13:50:37,0.01876616,110.13244629,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
169425,2020-09-18,13:50:37,0.16128385,110.64546204,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
169426,2020-09-18,13:50:37,0.16407429,110.64203644,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
169427,2020-09-18,13:50:37,0.14997822,110.57219696,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
169428,2020-09-18,13:50:37,0.15334108,110.57543182,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
169429,2020-09-18,13:50:37,0.15700981,110.57105255,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
169430,2020-09-18,13:50:37,0.15217465,110.56819916,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
169431,2020-09-18,13:50:37,0.1689603,110.55516815,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
169432,2020-09-18,13:50:37,0.17224464,110.55854034,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
169433,2020-09-18,13:50:37,0.19243555,110.63822174,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
169434,2020-09-18,13:50:37,0.16255823,110.46794891,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
169435,2020-09-18,13:50:37,0.1642049,110.46491241,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
169436,2020-09-18,13:50:37,0.21645473,111.00306702,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
169437,2020-09-18,13:50:37,0.20392413,110.87427521,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
169438,2020-09-18,13:50:37,0.18472748,110.51786804,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
169439,2020-09-18,13:50:37,0.29858324,111.14852142,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
169440,2020-09-18,13:50:37,0.28160319,110.99395752,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
169441,2020-09-18,13:50:37,0.29459861,111.02924347,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
169442,2020-09-18,13:50:37,0.23228686,110.63632965,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
169443,2020-09-18,13:50:37,0.30183494,111.02811432,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
169444,2020-09-18,13:50:37,0.33063582,111.01007843,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
169445,2020-09-18,13:50:37,0.32846597,111.00919342,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
169446,2020-09-18,13:50:37,0.36450353,111.13288116,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
169447,2020-09-18,13:50:37,0.36308369,111.1316452,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
169448,2020-09-18,13:50:37,0.35988089,111.10308075,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
169449,2020-09-18,13:50:37,0.35827124,111.10187531,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
169450,2020-09-18,13:50:37,0.36558875,111.10102844,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
169451,2020-09-18,13:50:37,0.30408609,110.76660919,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
169452,2020-09-18,13:50:37,0.3228654,110.95972443,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
169453,2020-09-18,13:50:37,0.26688376,110.59690094,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
169454,2020-09-18,13:50:37,0.29952544,110.76112366,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
169455,2020-09-18,13:50:37,0.3684535,110.96770477,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
169456,2020-09-18,13:50:37,0.25974116,110.27476501,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
169457,2020-09-18,13:50:37,0.36958605,110.97492981,7,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
169458,2020-09-18,13:50:37,0.3814072,111.0030365,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
169459,2020-09-18,13:50:37,0.38027221,110.99582672,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
169460,2020-09-18,13:50:37,0.41168457,111.04844666,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
169461,2020-09-18,13:50:37,0.41010779,111.04376984,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
169462,2020-09-18,13:50:37,0.41056725,111.04109955,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
169463,2020-09-18,13:50:37,0.22733741,109.8477478,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
169464,2020-09-18,13:50:37,0.4430066,111.05879974,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
169465,2020-09-18,13:50:37,0.44152087,111.05421448,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
169466,2020-09-18,13:50:37,0.44187215,111.05142975,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
169467,2020-09-18,13:50:37,0.48256505,111.12377167,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
169468,2020-09-18,13:50:37,0.43220362,110.9405365,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
169469,2020-09-18,13:50:37,0.23069994,109.59056854,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,pixel
169470,2020-09-18,13:50:37,0.49452028,110.96069336,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
169471,2020-09-18,13:50:37,0.30551624,109.63236237,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,pixel
169472,2020-09-18,13:50:37,0.53901881,111.00736237,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
169473,2020-09-18,13:50:37,0.31129515,109.51348877,8,snpp,1125,Mandor,Landak,Kalimantan Barat,pixel
169474,2020-09-18,13:50:37,0.30726337,109.51522064,8,snpp,1125,Mandor,Landak,Kalimantan Barat,pixel
169475,2020-09-18,13:50:37,0.35375363,109.74518585,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
169476,2020-09-18,13:50:37,0.35703301,109.73979187,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
169477,2020-09-18,13:50:37,-7.26062679,111.21504974,8,snpp,1125,Widodaren,Ngawi,Jawa Timur,pixel
169478,2020-09-18,13:50:37,-6.88223982,110.60356903,8,snpp,1125,Demak,Demak,Jawa Tengah,pixel
169479,2020-09-18,13:50:37,-7.15621328,106.55326843,8,snpp,1125,Ciemas,Sukabumi,Jawa Barat,pixel
169480,2020-09-18,13:50:37,-6.92280865,107.2717514,7,snpp,1125,Bojong Picung,Cianjur,Jawa Barat,pixel
169481,2020-09-18,13:50:37,-6.92811108,107.2716217,8,snpp,1125,Rongga,Bandung Barat,Jawa Barat,pixel
169482,2020-09-18,13:50:37,-6.76232433,108.14207458,8,snpp,1125,Tomo,Sumedang,Jawa Barat,pixel
169483,2020-09-18,13:50:37,-6.76299143,108.14176178,8,snpp,1125,Tomo,Sumedang,Jawa Barat,pixel
169484,2020-09-18,13:50:37,-6.76293373,108.1384964,8,snpp,1125,Tomo,Sumedang,Jawa Barat,pixel
169485,2020-09-18,13:50:37,-6.92991114,106.31240082,8,snpp,1125,Bayah,Lebak,Banten,pixel
169486,2020-09-18,13:50:37,-6.57480907,108.09030151,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
169487,2020-09-18,13:50:37,-6.58026838,108.09115601,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
169488,2020-09-18,13:50:37,-6.56857777,108.12552643,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
169489,2020-09-18,13:50:37,-6.51895523,108.11632538,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
169490,2020-09-18,13:50:37,-6.83171368,105.81576538,8,snpp,1125,Cikeusik,Pandeglang,Banten,pixel
169491,2020-09-18,13:50:37,-6.82957172,105.81412506,8,snpp,1125,Cikeusik,Pandeglang,Banten,pixel
169492,2020-09-18,13:50:37,-6.53853226,106.98200989,8,snpp,1125,Sukamakmur,Bogor,Jawa Barat,pixel
169493,2020-09-18,13:50:37,-6.36160088,107.2544632,8,snpp,1125,Telukjambe Barat,Karawang,Jawa Barat,pixel
169494,2020-09-18,13:50:37,-6.3610549,107.25754547,8,snpp,1125,Telukjambe Barat,Karawang,Jawa Barat,pixel
169495,2020-09-18,13:50:37,-6.36036921,107.2562561,9,snpp,1125,Telukjambe Barat,Karawang,Jawa Barat,pixel
169496,2020-09-18,13:50:37,-6.45565319,106.16359711,8,snpp,1125,Cimarga,Lebak,Banten,pixel
169497,2020-09-18,13:50:37,-6.45566893,106.16110229,8,snpp,1125,Cimarga,Lebak,Banten,pixel
169498,2020-09-18,13:50:37,-5.81115246,105.74519348,8,snpp,1125,Ketapang,Lampung Selatan,Lampung,pixel
169499,2020-09-18,13:50:37,-5.89456034,104.70988464,8,snpp,1125,Pematang Sawa,Tanggamus,Lampung,pixel
169500,2020-09-18,13:50:37,-5.89383745,104.71427917,8,snpp,1125,Pematang Sawa,Tanggamus,Lampung,pixel
169501,2020-09-18,13:50:37,0.49764544,110.96901703,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
169502,2020-09-18,13:50:37,0.31431144,109.75747681,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
169503,2020-09-18,13:50:37,0.32595828,109.74350739,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
169504,2020-09-18,13:50:37,0.48063812,110.56958771,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
169505,2020-09-18,13:50:37,0.39397797,109.78221893,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
169506,2020-09-18,13:50:37,0.45567122,109.77906799,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
169507,2020-09-18,13:50:37,0.47983724,109.83538818,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
169508,2020-09-18,13:50:37,0.47792622,109.83148956,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
169509,2020-09-18,13:50:37,0.46619585,109.70209503,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
169510,2020-09-18,13:50:37,0.4634214,109.69844055,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
169511,2020-09-18,13:50:37,-0.82046372,101.60897064,8,snpp,1125,Kuatan Mudik,Kuantan Singingi,Riau,pixel
169512,2020-09-18,13:50:37,-0.82161254,101.6071167,8,snpp,1125,Kuatan Mudik,Kuantan Singingi,Riau,pixel
169513,2020-09-18,13:50:37,0.43924505,109.43983459,8,snpp,1125,Menjalin,Landak,Kalimantan Barat,pixel
169514,2020-09-18,13:50:37,0.58393729,109.79202271,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
169515,2020-09-18,13:50:37,0.58489197,109.79795837,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
169516,2020-09-18,13:50:37,0.58611751,109.79403687,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
169517,2020-09-18,13:50:37,0.68173695,110.74884796,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
169518,2020-09-18,13:50:37,0.54282498,109.82833862,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
169519,2020-09-18,13:50:37,0.74829304,110.94432831,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
169520,2020-09-18,13:50:37,0.53760409,109.56771851,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
169521,2020-09-18,13:50:37,0.51943374,109.23070526,8,snpp,1125,Menjalin,Landak,Kalimantan Barat,pixel
169522,2020-09-18,13:50:37,0.56823987,109.45756531,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
169523,2020-09-18,13:50:37,0.81302059,110.92720032,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
169524,2020-09-18,13:50:37,0.81258392,110.92829895,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
169525,2020-09-18,13:50:37,0.67697877,109.92990112,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
169526,2020-09-18,13:50:37,0.67633361,109.92610931,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
169527,2020-09-18,13:50:37,0.67611301,109.92418671,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
169528,2020-09-18,13:50:37,0.57609797,109.21972656,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
169529,2020-09-18,13:50:37,0.57831889,109.22200775,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
169530,2020-09-18,13:50:37,0.86804539,110.95016479,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
169531,2020-09-18,13:50:37,0.61533391,109.36971283,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
169532,2020-09-18,13:50:37,0.60488033,109.4091568,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
169533,2020-09-18,13:50:37,0.72912431,109.86032104,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
169534,2020-09-18,13:50:37,0.73004842,109.8662796,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
169535,2020-09-18,13:50:37,0.73590636,109.85912323,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
169536,2020-09-18,13:50:37,0.73688674,109.86541748,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
169537,2020-09-18,13:50:37,0.7134887,109.53948975,7,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
169538,2020-09-18,13:50:37,0.71257627,109.53369904,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
169539,2020-09-18,13:50:37,0.66326183,109.17792511,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
169540,2020-09-18,13:50:37,0.66080236,109.16233826,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
169541,2020-09-18,13:50:37,0.66159761,109.16737366,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
169542,2020-09-18,13:50:37,0.6681062,109.16628265,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
169543,2020-09-18,13:50:37,0.66729921,109.16118622,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
169544,2020-09-18,13:50:37,0.77468777,109.88400269,7,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
169545,2020-09-18,13:50:37,0.77561992,109.88990784,7,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
169546,2020-09-18,13:50:37,0.77380896,109.8784256,7,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
169547,2020-09-18,13:50:37,0.78065312,109.87756348,7,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
169548,2020-09-18,13:50:37,0.78153902,109.88316345,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
169549,2020-09-18,13:50:37,0.75492722,109.71495056,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
169550,2020-09-18,13:50:37,0.83429378,110.17173767,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
169551,2020-09-18,13:50:37,0.83523142,110.17765808,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
169552,2020-09-18,13:50:37,0.84153652,110.17256927,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
