id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
386333,2021-10-05,12:45:54,0.54331285,110.09518433,7,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
386334,2021-10-05,12:45:54,0.51134604,109.667099,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
386335,2021-10-05,12:45:54,0.71127844,110.92391968,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
386336,2021-10-05,12:45:54,0.70786458,110.92443085,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
386337,2021-10-05,12:45:54,0.71140361,110.92712402,7,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
386338,2021-10-05,12:45:54,0.51109362,109.61629486,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
386339,2021-10-05,12:45:54,0.71498829,110.72270966,7,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
386340,2021-10-05,12:45:54,0.71555668,110.72642517,7,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
386341,2021-10-05,12:45:54,0.73881572,110.85534668,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
386342,2021-10-05,12:45:54,0.77714688,110.99200439,7,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
386343,2021-10-05,12:45:54,0.5569191,109.52561951,8,snpp,1125,Sompak,Landak,Kalimantan Barat,pixel
386344,2021-10-05,12:45:54,0.55326253,109.52598572,7,snpp,1125,Sompak,Landak,Kalimantan Barat,pixel
386345,2021-10-05,12:45:54,1.81784225,117.83017731,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
386346,2021-10-05,12:45:54,0.79553545,110.76750183,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
386347,2021-10-05,12:45:54,0.79609185,110.77118683,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
386348,2021-10-05,12:45:54,0.79520935,110.76794434,7,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
386349,2021-10-05,12:45:54,1.94726384,117.23284912,8,snpp,1125,Telukbayur,Berau,Kalimantan Timur,pixel
386350,2021-10-05,12:45:54,1.96543264,117.27176666,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
386351,2021-10-05,12:45:54,1.96595812,117.27522278,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
386352,2021-10-05,12:45:54,1.99534857,117.1867981,8,snpp,1125,Telukbayur,Berau,Kalimantan Timur,pixel
386353,2021-10-05,12:45:54,2.04034281,117.10700989,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
386354,2021-10-05,12:45:54,2.05136442,117.12615967,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
386355,2021-10-05,12:45:54,2.06394529,117.15541077,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
386356,2021-10-05,12:45:54,2.05854869,117.11998749,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
386357,2021-10-05,12:45:54,2.08709264,117.25350189,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
386358,2021-10-05,12:45:54,2.067276,117.12393188,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
386359,2021-10-05,12:45:54,2.18115425,117.38146973,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
386360,2021-10-05,12:45:54,1.11277997,109.79304504,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
386361,2021-10-05,12:45:54,1.11368001,109.75161743,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
386362,2021-10-05,12:45:54,1.13080513,109.83922577,7,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
386363,2021-10-05,12:45:54,1.19718254,109.89404297,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
