id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
215128,2020-10-10,11:06:05,-7.5786047,139.04934692,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
215129,2020-10-10,11:06:05,-7.60613871,138.70265198,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
215130,2020-10-10,11:06:05,-7.60667229,138.6990509,9,noaa20,1125,Tabonji,Merauke,Papua,pixel
215131,2020-10-10,11:06:05,-7.60720682,138.69546509,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
215132,2020-10-10,11:06:05,-7.60383463,138.69496155,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
215133,2020-10-10,11:06:05,-7.60276747,138.7021637,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
215134,2020-10-10,11:06:05,-7.60153103,138.68722534,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
215135,2020-10-10,11:06:05,-7.52690697,139.1211853,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
215136,2020-10-10,11:06:05,-7.53077173,139.1181488,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
215137,2020-10-10,11:06:05,-7.52638102,139.12471008,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
215138,2020-10-10,11:06:05,-7.52356863,139.12068176,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
215139,2020-10-10,11:06:05,-7.59087992,138.6893158,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
215140,2020-10-10,11:06:05,-7.59425163,138.68981934,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
215141,2020-10-10,11:06:05,-7.58804035,138.68519592,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
215142,2020-10-10,11:06:05,-7.58413601,138.68830872,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
215143,2020-10-10,11:06:05,-7.57667589,138.66874695,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
215144,2020-10-10,11:06:05,-7.57614422,138.67236328,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
215145,2020-10-10,11:06:05,-7.57330179,138.66824341,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
215146,2020-10-10,11:06:05,-7.49234962,139.06074524,7,noaa20,1125,Ilwayab,Merauke,Papua,pixel
215147,2020-10-10,11:06:05,-7.4955349,139.03948975,7,noaa20,1125,Ilwayab,Merauke,Papua,pixel
215148,2020-10-10,11:06:05,-7.47253084,138.8724823,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
215149,2020-10-10,11:06:05,-7.30190849,139.67243958,8,noaa20,1125,Edera,Mappi,Papua,pixel
215150,2020-10-10,11:06:05,-7.4781785,138.4526825,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
215151,2020-10-10,11:06:05,-7.48211432,138.44953918,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
215152,2020-10-10,11:06:05,-7.47872353,138.44902039,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
215153,2020-10-10,11:06:05,-7.47926712,138.44537354,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
215154,2020-10-10,11:06:05,-7.47533035,138.4485321,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
215155,2020-10-10,11:06:05,-7.43900585,138.50646973,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
215156,2020-10-10,11:06:05,-7.10185909,139.55938721,8,noaa20,1125,Edera,Mappi,Papua,pixel
215157,2020-10-10,11:06:05,-7.05894709,139.57423401,8,noaa20,1125,Edera,Mappi,Papua,pixel
215158,2020-10-10,11:06:05,-7.05074978,139.58364868,8,noaa20,1125,Edera,Mappi,Papua,pixel
215159,2020-10-10,11:06:05,-8.23852921,130.87901306,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
215160,2020-10-10,11:06:05,-8.16974545,130.9679718,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
215161,2020-10-10,11:06:05,-8.1692934,130.97138977,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
215162,2020-10-10,11:06:05,-6.71924305,139.01358032,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
215163,2020-10-10,11:06:05,-8.15430546,127.79124451,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
215164,2020-10-10,11:06:05,-7.81687069,129.77598572,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
215165,2020-10-10,11:06:05,-7.35168076,131.40917969,9,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
215166,2020-10-10,11:06:05,-7.20869112,131.93635559,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
215167,2020-10-10,11:06:05,-6.82723618,134.30929565,8,noaa20,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,pixel
215168,2020-10-10,11:06:05,-7.12806797,131.85708618,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
215169,2020-10-10,11:06:05,-6.7670927,134.36398315,8,noaa20,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,pixel
215170,2020-10-10,11:06:05,-6.04989529,134.31774902,8,noaa20,1125,Aru Tengah,Kepulauan Aru,Maluku,pixel
215171,2020-10-10,11:06:05,-5.76984739,132.76193237,8,noaa20,1125,Kei Kecil,Maluku Tenggara,Maluku,pixel
215172,2020-10-10,11:06:05,-5.61850739,132.64373779,8,noaa20,1125,Kei Kecil,Maluku Tenggara,Maluku,pixel
215173,2020-10-10,11:06:05,-5.6172967,132.64601135,8,noaa20,1125,Kei Kecil,Maluku Tenggara,Maluku,pixel
215174,2020-10-10,11:06:05,-3.7491498,139.40626526,8,noaa20,1125,Elelim,Yalimo,Papua,pixel
215175,2020-10-10,11:06:05,-3.74001861,138.70423889,8,noaa20,1125,Kelila,Mamberamo Tengah,Papua,pixel
215176,2020-10-10,11:06:05,-3.69733858,138.67321777,8,noaa20,1125,Bokondini,Tolikara,Papua,pixel
215177,2020-10-10,11:06:05,-2.89346528,138.40162659,7,noaa20,1125,Distrik Roufaer,Mamberamo Raya,Papua,pixel
215178,2020-10-10,11:06:05,-2.03920293,139.11332703,8,noaa20,1125,Pantai Timur,Sarmi,Papua,pixel
215179,2020-10-10,11:06:05,-2.73939896,133.03199768,8,noaa20,1125,Kokas,Fak-Fak,Papua Barat,pixel
215180,2020-10-10,11:06:05,-0.86248434,133.23571777,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
