id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
104901,2020-08-10,13:30:22,0.58907348,109.85796356,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
104902,2020-08-10,13:30:22,0.58210838,109.81216431,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
104903,2020-08-10,13:30:22,0.58298928,109.81796265,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
104904,2020-08-10,13:30:22,0.58121043,109.80625916,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
104905,2020-08-10,13:30:22,0.57037389,109.73500824,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
104906,2020-08-10,13:30:22,0.87716168,111.71489716,9,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
104907,2020-08-10,13:30:22,0.70536768,110.58730316,9,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
104908,2020-08-10,13:30:22,0.67166007,110.36616516,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
104909,2020-08-10,13:30:22,0.64449942,110.18799591,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
104910,2020-08-10,13:30:22,0.48220459,109.12346649,8,noaa20,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,pixel
104911,2020-08-10,13:30:22,0.60516375,109.89633942,9,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
104912,2020-08-10,13:30:22,0.66025478,110.2568512,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
104913,2020-08-10,13:30:22,0.58028835,109.73355865,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
104914,2020-08-10,13:30:22,-0.70657367,101.27574158,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
104915,2020-08-10,13:30:22,0.65154946,110.1656723,9,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
104916,2020-08-10,13:30:22,0.61165977,109.87185669,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
104917,2020-08-10,13:30:22,0.60664749,109.87255096,9,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
104918,2020-08-10,13:30:22,0.77397096,110.96492004,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
104919,2020-08-10,13:30:22,0.65382844,110.18054962,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
104920,2020-08-10,13:30:22,0.59968907,109.82714081,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
104921,2020-08-10,13:30:22,0.54958916,109.50009155,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
104922,2020-08-10,13:30:22,0.55037314,109.50521088,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
104923,2020-08-10,13:30:22,0.68292439,110.33595276,9,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
104924,2020-08-10,13:30:22,0.73889917,110.66522217,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
104925,2020-08-10,13:30:22,0.73360437,110.666008,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
104926,2020-08-10,13:30:22,0.65117127,110.12917328,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
104927,2020-08-10,13:30:22,0.55676007,109.51435089,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
104928,2020-08-10,13:30:22,0.66224086,110.16721344,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
104929,2020-08-10,13:30:22,0.58997309,109.69769287,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
104930,2020-08-10,13:30:22,0.55953026,109.46757507,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
104931,2020-08-10,13:30:22,0.56030315,109.47258759,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
104932,2020-08-10,13:30:22,0.66222918,110.09952545,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
104933,2020-08-10,13:30:22,0.66272336,110.10272217,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
104934,2020-08-10,13:30:22,0.62893724,109.88425446,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
104935,2020-08-10,13:30:22,0.53596586,109.28295898,8,noaa20,1125,Menjalin,Landak,Kalimantan Barat,pixel
104936,2020-08-10,13:30:22,-0.76284498,100.79018402,8,noaa20,1125,Sembilan Koto Sungai Lasi,Solok,Sumatera Barat,pixel
104937,2020-08-10,13:30:22,0.69579905,110.28248596,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
104938,2020-08-10,13:30:22,0.63484204,109.88928223,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
104939,2020-08-10,13:30:22,0.60655057,109.70676422,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
104940,2020-08-10,13:30:22,0.56994927,109.4706192,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
104941,2020-08-10,13:30:22,0.93461108,111.77398682,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
104942,2020-08-10,13:30:22,0.93302089,111.77458191,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
104943,2020-08-10,13:30:22,0.70830351,110.32899475,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
104944,2020-08-10,13:30:22,0.70488763,110.30702209,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
104945,2020-08-10,13:30:22,0.67758024,110.13132477,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
104946,2020-08-10,13:30:22,0.67803818,110.13426208,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
104947,2020-08-10,13:30:22,0.68686724,110.15744019,9,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
104948,2020-08-10,13:30:22,0.85977095,111.2685318,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
104949,2020-08-10,13:30:22,0.86014825,111.26945496,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
104950,2020-08-10,13:30:22,0.62725627,109.76976776,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
104951,2020-08-10,13:30:22,0.62686342,109.77220154,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
104952,2020-08-10,13:30:22,0.87992007,111.36616516,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
104953,2020-08-10,13:30:22,0.88102823,111.36692047,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
104954,2020-08-10,13:30:22,0.87176871,111.27146912,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
104955,2020-08-10,13:30:22,0.86680353,111.27588654,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
104956,2020-08-10,13:30:22,0.87233227,111.27507782,7,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
104957,2020-08-10,13:30:22,0.87189913,111.27411652,9,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
104958,2020-08-10,13:30:22,0.87120581,111.2678833,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
104959,2020-08-10,13:30:22,0.87136322,111.27052307,9,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
104960,2020-08-10,13:30:22,0.7574209,110.57809448,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
104961,2020-08-10,13:30:22,0.75804251,110.57969666,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
104962,2020-08-10,13:30:22,0.73803264,110.44741058,9,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
104963,2020-08-10,13:30:22,0.73767543,110.44928741,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
104964,2020-08-10,13:30:22,0.73756558,110.44426727,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
104965,2020-08-10,13:30:22,0.71279949,110.29003143,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
104966,2020-08-10,13:30:22,0.6458534,109.86126709,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
104967,2020-08-10,13:30:22,0.64630282,109.86413574,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
104968,2020-08-10,13:30:22,0.86760348,111.24526978,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
104969,2020-08-10,13:30:22,0.86725932,111.24268341,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
104970,2020-08-10,13:30:22,0.86706656,111.2416687,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
104971,2020-08-10,13:30:22,0.76750225,110.60968781,9,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
104972,2020-08-10,13:30:22,0.76836908,110.61123657,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
104973,2020-08-10,13:30:22,0.76607978,110.56225586,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
104974,2020-08-10,13:30:22,0.63218302,109.70046997,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
104975,2020-08-10,13:30:22,0.63128901,109.70310211,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
104976,2020-08-10,13:30:22,0.65625691,109.759758,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
104977,2020-08-10,13:30:22,0.65583205,109.76234436,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
104978,2020-08-10,13:30:22,0.65050846,109.72863007,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
104979,2020-08-10,13:30:22,0.57069272,109.22216797,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
104980,2020-08-10,13:30:22,0.57103914,109.22507477,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
104981,2020-08-10,13:30:22,0.72601634,110.33078766,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
104982,2020-08-10,13:30:22,0.74894321,110.44904327,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
104983,2020-08-10,13:30:22,0.57053685,109.25383759,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
104984,2020-08-10,13:30:22,0.73311049,110.30747223,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
104985,2020-08-10,13:30:22,0.73357171,110.31056213,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
104986,2020-08-10,13:30:22,0.76985216,110.51734924,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
104987,2020-08-10,13:30:22,0.77174407,110.49425507,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
104988,2020-08-10,13:30:22,0.77221996,110.49742889,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
104989,2020-08-10,13:30:22,0.75701791,110.39625549,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
104990,2020-08-10,13:30:22,0.65783954,109.73649597,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
104991,2020-08-10,13:30:22,0.91600704,111.41701508,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
104992,2020-08-10,13:30:22,0.90582937,111.34937286,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
104993,2020-08-10,13:30:22,0.89423996,111.27233887,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
104994,2020-08-10,13:30:22,0.74105144,110.25496674,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
104995,2020-08-10,13:30:22,0.74151981,110.25808716,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
104996,2020-08-10,13:30:22,0.67306161,109.80382538,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
104997,2020-08-10,13:30:22,0.78751409,110.527771,9,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
104998,2020-08-10,13:30:22,0.89865661,111.26415253,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
104999,2020-08-10,13:30:22,0.89911777,111.26721191,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
105000,2020-08-10,13:30:22,0.76506525,110.37911224,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
105001,2020-08-10,13:30:22,1.00885606,111.95571136,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
105002,2020-08-10,13:30:22,0.79373449,110.53340149,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105003,2020-08-10,13:30:22,0.68889701,109.80735779,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
105004,2020-08-10,13:30:22,0.68390834,109.80810547,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
105005,2020-08-10,13:30:22,0.68975645,109.8130188,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
105006,2020-08-10,13:30:22,0.80093467,110.54546356,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105007,2020-08-10,13:30:22,0.80141979,110.54866028,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105008,2020-08-10,13:30:22,0.60009766,109.2225647,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
105009,2020-08-10,13:30:22,0.91482532,111.25900269,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
105010,2020-08-10,13:30:22,0.68868399,109.77243805,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
105011,2020-08-10,13:30:22,0.73127002,110.01823425,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
105012,2020-08-10,13:30:22,0.73173255,110.02126312,9,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
105013,2020-08-10,13:30:22,0.69280916,109.76611328,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
105014,2020-08-10,13:30:22,0.99342328,111.69950867,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
105015,2020-08-10,13:30:22,0.84088689,110.66580963,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105016,2020-08-10,13:30:22,0.83609229,110.6699295,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105017,2020-08-10,13:30:22,0.82007736,110.56517792,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105018,2020-08-10,13:30:22,0.74583358,110.07958984,7,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
105019,2020-08-10,13:30:22,0.74629039,110.08258057,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
105020,2020-08-10,13:30:22,0.73495054,110.00843048,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
105021,2020-08-10,13:30:22,0.69951808,109.77671051,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
105022,2020-08-10,13:30:22,0.8459385,110.69878387,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105023,2020-08-10,13:30:22,0.84644365,110.70207214,9,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105024,2020-08-10,13:30:22,0.72705984,109.88969421,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
105025,2020-08-10,13:30:22,0.72749108,109.89250183,9,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
105026,2020-08-10,13:30:22,0.71820933,109.8320694,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
105027,2020-08-10,13:30:22,0.91795266,111.09580231,9,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
105028,2020-08-10,13:30:22,0.82853699,110.51519012,9,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105029,2020-08-10,13:30:22,0.72408164,109.83699799,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
105030,2020-08-10,13:30:22,1.12067235,112.37323761,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
105031,2020-08-10,13:30:22,1.12134421,112.37759399,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
105032,2020-08-10,13:30:22,0.65376461,109.34832001,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
105033,2020-08-10,13:30:22,0.74342161,109.89588165,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
105034,2020-08-10,13:30:22,0.74301422,109.89324188,9,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
105035,2020-08-10,13:30:22,0.9607265,111.2999649,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
105036,2020-08-10,13:30:22,0.76118821,110.01066589,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
105037,2020-08-10,13:30:22,0.76165032,110.01364899,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
105038,2020-08-10,13:30:22,0.76072013,110.00764465,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
105039,2020-08-10,13:30:22,0.67297012,109.44058228,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
105040,2020-08-10,13:30:22,0.63053572,109.16620636,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
105041,2020-08-10,13:30:22,1.0699476,111.96749115,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
105042,2020-08-10,13:30:22,1.07058728,111.97161102,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
105043,2020-08-10,13:30:22,1.07078171,111.97219086,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
105044,2020-08-10,13:30:22,1.07017195,111.96805573,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
105045,2020-08-10,13:30:22,0.81834823,110.34571838,7,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105046,2020-08-10,13:30:22,0.81786358,110.34259033,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
105047,2020-08-10,13:30:22,0.81349528,110.31443787,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
105048,2020-08-10,13:30:22,0.72065419,109.71593475,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
105049,2020-08-10,13:30:22,0.72152162,109.72153473,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
105050,2020-08-10,13:30:22,0.87373704,110.66773987,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105051,2020-08-10,13:30:22,0.84456617,110.48017883,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105052,2020-08-10,13:30:22,0.84554005,110.48643494,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105053,2020-08-10,13:30:22,0.84979069,110.47932434,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105054,2020-08-10,13:30:22,0.69204646,109.48040009,8,noaa20,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
105055,2020-08-10,13:30:22,0.68944293,109.48256683,8,noaa20,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
105056,2020-08-10,13:30:22,0.77317291,109.98782349,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
105057,2020-08-10,13:30:22,0.77363878,109.99082184,9,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
105058,2020-08-10,13:30:22,0.77916294,109.99304962,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
105059,2020-08-10,13:30:22,0.78007555,109.99889374,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
105060,2020-08-10,13:30:22,0.77911651,110.00028229,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
105061,2020-08-10,13:30:22,0.77781463,109.99149323,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
105062,2020-08-10,13:30:22,0.84336096,110.4338913,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105063,2020-08-10,13:30:22,0.84291869,110.4352417,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105064,2020-08-10,13:30:22,0.82288051,110.29560852,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
105065,2020-08-10,13:30:22,0.82139891,110.29721832,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
105066,2020-08-10,13:30:22,1.12759995,112.22245789,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
105067,2020-08-10,13:30:22,0.98091722,111.28398132,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
105068,2020-08-10,13:30:22,0.98148561,111.28762054,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
105069,2020-08-10,13:30:22,0.98041785,111.28368378,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
105070,2020-08-10,13:30:22,0.95619124,111.12580872,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
105071,2020-08-10,13:30:22,0.95668185,111.1289444,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
105072,2020-08-10,13:30:22,0.96166354,111.12495422,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
105073,2020-08-10,13:30:22,0.95733839,111.12838745,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
105074,2020-08-10,13:30:22,0.9568606,111.12517548,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
105075,2020-08-10,13:30:22,0.65913057,109.19309998,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
105076,2020-08-10,13:30:22,0.65436864,109.19391632,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
105077,2020-08-10,13:30:22,0.64946729,109.19217682,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
105078,2020-08-10,13:30:22,0.65899634,109.19055939,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
105079,2020-08-10,13:30:22,1.11371434,112.10089874,9,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
105080,2020-08-10,13:30:22,1.11447001,112.10010529,9,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
105081,2020-08-10,13:30:22,0.88638532,110.65127563,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105082,2020-08-10,13:30:22,0.88707054,110.64888763,9,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105083,2020-08-10,13:30:22,0.88589311,110.64797211,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105084,2020-08-10,13:30:22,0.98924297,111.30491638,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
105085,2020-08-10,13:30:22,0.98990178,111.30514526,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
105086,2020-08-10,13:30:22,0.76513523,109.83772278,9,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
105087,2020-08-10,13:30:22,0.76012921,109.83844757,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
105088,2020-08-10,13:30:22,0.76539016,109.83866119,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
105089,2020-08-10,13:30:22,0.76496643,109.83581543,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
105090,2020-08-10,13:30:22,0.73698783,109.69062805,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
105091,2020-08-10,13:30:22,0.67361516,109.28903961,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
105092,2020-08-10,13:30:22,0.67446327,109.29112244,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
105093,2020-08-10,13:30:22,0.80695093,110.11764526,9,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
105094,2020-08-10,13:30:22,0.80927545,110.118927,9,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
105095,2020-08-10,13:30:22,0.77563947,109.90744781,9,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
105096,2020-08-10,13:30:22,0.77634078,109.90913391,9,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
105097,2020-08-10,13:30:22,0.80560082,110.10858917,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
105098,2020-08-10,13:30:22,0.80787534,110.11000824,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
105099,2020-08-10,13:30:22,0.77049184,109.87289429,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
105100,2020-08-10,13:30:22,0.77049166,109.87185669,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
105101,2020-08-10,13:30:22,0.74539757,109.70450592,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
105102,2020-08-10,13:30:22,0.74369955,109.70111084,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
105103,2020-08-10,13:30:22,0.74456233,109.69890594,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
105104,2020-08-10,13:30:22,0.76460886,109.76509094,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
105105,2020-08-10,13:30:22,0.76425385,109.76715088,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
105106,2020-08-10,13:30:22,0.66325921,109.15364838,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
105107,2020-08-10,13:30:22,0.66787076,109.15544891,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
105108,2020-08-10,13:30:22,0.76914966,109.82957458,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
105109,2020-08-10,13:30:22,0.75118989,109.70935059,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
105110,2020-08-10,13:30:22,0.75203294,109.71499634,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
105111,2020-08-10,13:30:22,0.81672555,110.11320496,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
105112,2020-08-10,13:30:22,0.81762123,110.11919403,9,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
105113,2020-08-10,13:30:22,0.81717515,110.11621094,7,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
105114,2020-08-10,13:30:22,0.81627601,110.1102066,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
105115,2020-08-10,13:30:22,0.8632943,110.38883972,7,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105116,2020-08-10,13:30:22,0.85809189,110.38964844,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
