id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
186010,2020-09-16,13:35:49,0.30188885,111.05310059,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
186011,2020-09-16,13:35:49,0.31714493,111.07303619,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
186012,2020-09-16,13:35:49,0.31780615,111.07736206,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
186013,2020-09-16,13:35:49,0.32919043,111.11167908,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
186014,2020-09-16,13:35:49,0.3298699,111.11610413,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
186015,2020-09-16,13:35:49,0.16058418,109.97705841,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
186016,2020-09-16,13:35:49,0.17201249,109.64329529,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
186017,2020-09-16,13:35:49,0.17046805,109.64476776,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
186018,2020-09-16,13:35:49,0.24295485,109.9949646,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
186019,2020-09-16,13:35:49,-1.16307509,100.9237442,8,noaa20,1125,Lembah Gumati,Solok,Sumatera Barat,pixel
186020,2020-09-16,13:35:49,0.34250787,110.02644348,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
186021,2020-09-16,13:35:49,0.34348935,110.02458954,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
186022,2020-09-16,13:35:49,0.28062105,109.65249634,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
186023,2020-09-16,13:35:49,0.28104773,109.65533447,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
186024,2020-09-16,13:35:49,0.28519192,109.53604889,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
186025,2020-09-16,13:35:49,0.28571376,109.53948975,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
186026,2020-09-16,13:35:49,0.32455245,109.75840759,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
186027,2020-09-16,13:35:49,0.3180756,109.71585846,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
186028,2020-09-16,13:35:49,0.33502194,109.7170105,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
186029,2020-09-16,13:35:49,0.31303263,109.46609497,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,pixel
186030,2020-09-16,13:35:49,0.38266578,109.77140045,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
186031,2020-09-16,13:35:49,0.62957948,111.30826569,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
186032,2020-09-16,13:35:49,0.62869775,111.30739594,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
186033,2020-09-16,13:35:49,0.71760613,111.83415222,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
186034,2020-09-16,13:35:49,0.40038294,109.81272125,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
186035,2020-09-16,13:35:49,0.39255327,109.72188568,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
186036,2020-09-16,13:35:49,0.39737973,109.72216797,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
186037,2020-09-16,13:35:49,0.31778574,109.21701813,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,pixel
186038,2020-09-16,13:35:49,0.4444162,109.84221649,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
186039,2020-09-16,13:35:49,0.45160997,109.85237122,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
186040,2020-09-16,13:35:49,0.45215836,109.85597992,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
186041,2020-09-16,13:35:49,0.45000589,109.73139191,7,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
186042,2020-09-16,13:35:49,0.44945756,109.72782135,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
186043,2020-09-16,13:35:49,0.50837719,109.96330261,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
186044,2020-09-16,13:35:49,0.49911469,109.90354156,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
186045,2020-09-16,13:35:49,0.49860969,109.86375427,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
186046,2020-09-16,13:35:49,0.53586555,109.88452911,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
186047,2020-09-16,13:35:49,0.53028947,109.88514709,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
186048,2020-09-16,13:35:49,0.5364309,109.88812256,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
186049,2020-09-16,13:35:49,0.5341965,109.87696838,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
186050,2020-09-16,13:35:49,0.53472334,109.87728882,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
186051,2020-09-16,13:35:49,0.48292086,109.53517151,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
186052,2020-09-16,13:35:49,0.48091859,109.53611755,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
186053,2020-09-16,13:35:49,-0.77816749,101.42360687,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
186054,2020-09-16,13:35:49,0.50522596,109.53626251,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
186055,2020-09-16,13:35:49,0.51836741,109.51352692,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
186056,2020-09-16,13:35:49,0.65973675,110.13664246,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
186057,2020-09-16,13:35:49,0.5743885,109.50421906,8,noaa20,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
186058,2020-09-16,13:35:49,0.57241589,109.50543976,8,noaa20,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
186059,2020-09-16,13:35:49,0.56464905,109.43891907,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
186060,2020-09-16,13:35:49,0.5676747,109.43986511,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
186061,2020-09-16,13:35:49,0.71863306,110.01115417,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
186062,2020-09-16,13:35:49,0.65540105,109.32811737,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
186063,2020-09-16,13:35:49,0.67200589,109.32939148,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
186064,2020-09-16,13:35:49,0.87601399,110.33893585,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
186065,2020-09-16,13:35:49,0.88618034,109.78014374,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
186066,2020-09-16,13:35:49,0.87744391,109.64901733,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
186067,2020-09-16,13:35:49,0.89772302,109.74467468,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
186068,2020-09-16,13:35:49,0.98268139,110.26064301,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
186069,2020-09-16,13:35:49,0.85795897,109.37766266,7,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
186070,2020-09-16,13:35:49,0.85258687,109.37854767,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
186071,2020-09-16,13:35:49,0.98480505,99.84532928,8,noaa20,1125,Sosa,Padang Lawas,Sumatera Utara,pixel
186072,2020-09-16,13:35:49,1.04905534,100.04637146,8,noaa20,1125,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,pixel
186073,2020-09-16,13:35:49,1.48731589,99.40014648,8,noaa20,1125,Hulu Siapas,Padang Lawas Utara,Sumatera Utara,pixel
186074,2020-09-16,13:35:49,1.55624938,99.65402222,8,noaa20,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
186075,2020-09-16,13:35:49,1.75568569,99.7600174,8,noaa20,1125,Sungai Kanan,Labuhan Batu Selatan,Sumatera Utara,pixel
186076,2020-09-16,13:35:49,2.24329591,100.94397736,8,noaa20,1125,Bangko,Rokan Hilir,Riau,pixel
186077,2020-09-16,13:35:49,2.55711246,100.19030762,8,noaa20,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
