id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
105779,2020-08-10,12:37:46,0.84825945,110.40460205,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105780,2020-08-10,12:37:46,0.78921926,110.00914764,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105781,2020-08-10,12:37:46,0.78930473,110.01143646,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105782,2020-08-10,12:37:46,0.79310846,110.00855255,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105783,2020-08-10,12:37:46,0.79235154,110.00372314,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105784,2020-08-10,12:37:46,0.76926625,109.88204956,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105785,2020-08-10,12:37:46,0.76946795,109.87911987,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105786,2020-08-10,12:37:46,0.77319175,109.88146973,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105787,2020-08-10,12:37:46,0.75589859,109.79697418,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105788,2020-08-10,12:37:46,0.75669974,109.79389191,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105789,2020-08-10,12:37:46,0.75036651,109.73599243,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105790,2020-08-10,12:37:46,0.74838364,109.73839569,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105791,2020-08-10,12:37:46,0.74639601,109.71070099,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105792,2020-08-10,12:37:46,0.74458677,109.71305847,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105793,2020-08-10,12:37:46,0.75115955,109.71517944,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105794,2020-08-10,12:37:46,0.75591266,109.71961975,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105795,2020-08-10,12:37:46,0.7551294,109.71461487,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105796,2020-08-10,12:37:46,0.82642561,110.29629517,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
105797,2020-08-10,12:37:46,0.95442748,111.08943939,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
105798,2020-08-10,12:37:46,1.11506021,112.10038757,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
105799,2020-08-10,12:37:46,0.85721225,110.44297791,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105800,2020-08-10,12:37:46,0.84225804,110.3225174,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
105801,2020-08-10,12:37:46,0.83844012,110.32306671,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
105802,2020-08-10,12:37:46,0.84080017,110.31319427,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
105803,2020-08-10,12:37:46,0.77085322,109.86655426,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105804,2020-08-10,12:37:46,0.77163005,109.87151337,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105805,2020-08-10,12:37:46,0.77555358,109.87091827,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105806,2020-08-10,12:37:46,0.77477443,109.86594391,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105807,2020-08-10,12:37:46,0.78024501,109.87522888,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105808,2020-08-10,12:37:46,0.78494525,109.87961578,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105809,2020-08-10,12:37:46,0.78183299,109.88538361,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105810,2020-08-10,12:37:46,0.64383531,109.05848694,8,snpp,1125,Capkala,Bengkayang,Kalimantan Barat,pixel
105811,2020-08-10,12:37:46,0.86766809,110.46031189,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105812,2020-08-10,12:37:46,0.76691997,109.81578827,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105813,2020-08-10,12:37:46,0.86449891,110.39019012,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105814,2020-08-10,12:37:46,0.85998625,110.38616943,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105815,2020-08-10,12:37:46,1.17350757,112.36499023,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
105816,2020-08-10,12:37:46,1.170066,112.36548615,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
105817,2020-08-10,12:37:46,1.11536896,111.98693848,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
105818,2020-08-10,12:37:46,1.11188114,111.98747253,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
105819,2020-08-10,12:37:46,1.11478138,111.98312378,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
105820,2020-08-10,12:37:46,0.87022096,110.42696381,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105821,2020-08-10,12:37:46,0.87186247,110.41257477,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105822,2020-08-10,12:37:46,0.86806977,110.41313934,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105823,2020-08-10,12:37:46,0.771685,109.79465485,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105824,2020-08-10,12:37:46,0.77246523,109.7996521,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105825,2020-08-10,12:37:46,0.776407,109.79905701,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105826,2020-08-10,12:37:46,0.80641133,109.99169159,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105827,2020-08-10,12:37:46,0.79124016,109.89424896,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105828,2020-08-10,12:37:46,0.77953541,109.81912994,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105829,2020-08-10,12:37:46,0.78032398,109.82418823,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105830,2020-08-10,12:37:46,0.78347373,109.81854248,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105831,2020-08-10,12:37:46,0.75354993,109.65241241,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
105832,2020-08-10,12:37:46,0.99853909,111.18182373,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
105833,2020-08-10,12:37:46,0.99490929,111.18235779,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
105834,2020-08-10,12:37:46,0.81271464,109.9809494,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105835,2020-08-10,12:37:46,0.80880529,109.98145294,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105836,2020-08-10,12:37:46,0.80730063,109.97177124,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105837,2020-08-10,12:37:46,0.7928139,109.87858582,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105838,2020-08-10,12:37:46,0.78584296,109.83376312,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105839,2020-08-10,12:37:46,0.74953991,109.60047913,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
105840,2020-08-10,12:37:46,0.79362065,109.85793304,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105841,2020-08-10,12:37:46,0.78512019,109.80318451,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105842,2020-08-10,12:37:46,0.78588307,109.80809784,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105843,2020-08-10,12:37:46,0.79057783,109.8123703,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105844,2020-08-10,12:37:46,0.75910842,109.63574219,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
105845,2020-08-10,12:37:46,0.88828319,110.44346619,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105846,2020-08-10,12:37:46,0.80370104,109.89703369,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105847,2020-08-10,12:37:46,0.80457252,109.87676239,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105848,2020-08-10,12:37:46,0.80065614,109.877388,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105849,2020-08-10,12:37:46,0.78591198,109.78227234,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105850,2020-08-10,12:37:46,0.77026653,109.65512085,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
105851,2020-08-10,12:37:46,0.76628745,109.6557312,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
105852,2020-08-10,12:37:46,0.73493481,109.45367432,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
105853,2020-08-10,12:37:46,0.85102737,110.17719269,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105854,2020-08-10,12:37:46,0.8517468,110.18184662,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105855,2020-08-10,12:37:46,0.7875843,109.74082184,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105856,2020-08-10,12:37:46,0.78441596,109.74651337,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105857,2020-08-10,12:37:46,0.78285104,109.73640442,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105858,2020-08-10,12:37:46,0.72419202,109.33087158,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
105859,2020-08-10,12:37:46,0.72012848,109.33151245,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
105860,2020-08-10,12:37:46,0.80002588,109.82134247,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105861,2020-08-10,12:37:46,0.79691046,109.80117798,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105862,2020-08-10,12:37:46,0.79146928,109.76596069,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105863,2020-08-10,12:37:46,0.85288829,110.13816071,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105864,2020-08-10,12:37:46,0.79082233,109.70925903,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105865,2020-08-10,12:37:46,0.7860772,109.70479584,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105866,2020-08-10,12:37:46,0.79004371,109.70420074,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105867,2020-08-10,12:37:46,0.80945957,109.83029938,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105868,2020-08-10,12:37:46,0.79790884,109.72896576,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105869,2020-08-10,12:37:46,0.79394728,109.72955322,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105870,2020-08-10,12:37:46,0.78848928,109.69411469,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105871,2020-08-10,12:37:46,0.71467072,109.2151413,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
105872,2020-08-10,12:37:46,0.80643386,109.7844162,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105873,2020-08-10,12:37:46,0.80023271,109.74407959,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105874,2020-08-10,12:37:46,0.82645679,109.8886261,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105875,2020-08-10,12:37:46,0.8234309,109.86889648,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105876,2020-08-10,12:37:46,0.82886338,109.87815857,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105877,2020-08-10,12:37:46,0.81357038,109.77830505,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105878,2020-08-10,12:37:46,0.73472512,109.26386261,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
105879,2020-08-10,12:37:46,0.83052886,109.86281586,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105880,2020-08-10,12:37:46,0.8199361,109.76711273,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105881,2020-08-10,12:37:46,0.81597358,109.76761627,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105882,2020-08-10,12:37:46,0.81606448,109.741745,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105883,2020-08-10,12:37:46,0.81287152,109.74732971,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105884,2020-08-10,12:37:46,0.82002723,109.74118805,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105885,2020-08-10,12:37:46,0.83761829,109.85664368,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105886,2020-08-10,12:37:46,0.77096206,109.41931152,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
105887,2020-08-10,12:37:46,0.84850168,109.87543488,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105888,2020-08-10,12:37:46,0.84925604,109.88040161,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105889,2020-08-10,12:37:46,0.85242939,109.87489319,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105890,2020-08-10,12:37:46,0.85091919,109.86492157,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105891,2020-08-10,12:37:46,0.84698951,109.86547089,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105892,2020-08-10,12:37:46,0.8501634,109.85993195,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105893,2020-08-10,12:37:46,0.85409373,109.85938263,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105894,2020-08-10,12:37:46,0.85877764,109.86382294,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105895,2020-08-10,12:37:46,0.85897952,109.86608887,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105896,2020-08-10,12:37:46,0.85819209,109.86110687,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105897,2020-08-10,12:37:46,0.84865654,109.84999084,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105898,2020-08-10,12:37:46,0.8439737,109.84561157,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105899,2020-08-10,12:37:46,0.8525874,109.84942627,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105900,2020-08-10,12:37:46,0.85183531,109.8444519,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105901,2020-08-10,12:37:46,0.85651952,109.84886932,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105902,2020-08-10,12:37:46,0.85576677,109.84388733,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105903,2020-08-10,12:37:46,0.85583085,109.84619141,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105904,2020-08-10,12:37:46,0.85661709,109.85115814,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105905,2020-08-10,12:37:46,0.76493692,109.32519531,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
105906,2020-08-10,12:37:46,0.83997196,109.74602509,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
105907,2020-08-10,12:37:46,0.83741903,109.74917603,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
105908,2020-08-10,12:37:46,0.77954185,109.36671448,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
105909,2020-08-10,12:37:46,0.91328573,110.17254639,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105910,2020-08-10,12:37:46,0.90943849,110.17312622,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105911,2020-08-10,12:37:46,0.91167861,110.17467499,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105912,2020-08-10,12:37:46,0.91093016,110.16992188,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105913,2020-08-10,12:37:46,0.86059791,109.82259369,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
105914,2020-08-10,12:37:46,0.85592753,109.81829834,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
105915,2020-08-10,12:37:46,0.85984969,109.81761932,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
105916,2020-08-10,12:37:46,0.85972929,109.81996155,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
105917,2020-08-10,12:37:46,0.83590788,109.69474792,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105918,2020-08-10,12:37:46,0.83766425,109.69716644,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105919,2020-08-10,12:37:46,0.82124543,109.57622528,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
105920,2020-08-10,12:37:46,0.82320398,109.57411194,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
105921,2020-08-10,12:37:46,0.87704831,109.87889099,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105922,2020-08-10,12:37:46,0.87752694,109.88187408,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105923,2020-08-10,12:37:46,0.87469071,109.86389923,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105924,2020-08-10,12:37:46,0.87524158,109.8666153,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105925,2020-08-10,12:37:46,0.86916739,109.82878113,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
105926,2020-08-10,12:37:46,0.8699671,109.83141327,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
105927,2020-08-10,12:37:46,0.9357627,110.25297546,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
105928,2020-08-10,12:37:46,0.93062717,110.22022247,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
105929,2020-08-10,12:37:46,0.93312591,110.1860199,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105930,2020-08-10,12:37:46,0.88411224,109.87280273,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105931,2020-08-10,12:37:46,0.94007754,110.18017578,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105932,2020-08-10,12:37:46,0.93785638,110.1659317,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105933,2020-08-10,12:37:46,0.8911795,109.86669922,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
105934,2020-08-10,12:37:46,0.88958776,109.8307724,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
105935,2020-08-10,12:37:46,0.88959837,109.80500793,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
105936,2020-08-10,12:37:46,0.94573081,110.14059448,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105937,2020-08-10,12:37:46,0.88962251,109.77924347,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
105938,2020-08-10,12:37:46,0.87956822,109.66226959,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
105939,2020-08-10,12:37:46,0.87558442,109.66278839,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
105940,2020-08-10,12:37:46,0.81323874,109.26142883,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
105941,2020-08-10,12:37:46,0.95419139,110.14434052,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105942,2020-08-10,12:37:46,0.8819533,109.65140533,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
105943,2020-08-10,12:37:46,0.87797153,109.65196228,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
105944,2020-08-10,12:37:46,0.86320525,109.55667877,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
105945,2020-08-10,12:37:46,0.82923782,109.31080627,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
105946,2020-08-10,12:37:46,0.84649813,109.39555359,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
105947,2020-08-10,12:37:46,0.96132076,110.11388397,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105948,2020-08-10,12:37:46,0.95770097,110.09037018,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105949,2020-08-10,12:37:46,0.92189699,109.80558777,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
105950,2020-08-10,12:37:46,0.91793293,109.8059845,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
105951,2020-08-10,12:37:46,0.96757823,110.10323334,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105952,2020-08-10,12:37:46,0.97729409,110.14089966,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105953,2020-08-10,12:37:46,0.97893792,110.12589264,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105954,2020-08-10,12:37:46,0.97509319,110.12652588,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105955,2020-08-10,12:37:46,0.97820783,110.12110901,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105956,2020-08-10,12:37:46,0.98206222,110.1205368,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105957,2020-08-10,12:37:46,0.91574556,109.73918915,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
105958,2020-08-10,12:37:46,0.93768293,109.80356598,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
105959,2020-08-10,12:37:46,0.93153876,109.73673248,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
105960,2020-08-10,12:37:46,0.88300633,109.41809082,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
105961,2020-08-10,12:37:46,0.88959348,109.43425751,8,snpp,1125,Lumar,Bengkayang,Kalimantan Barat,pixel
105962,2020-08-10,12:37:46,0.98333442,110.02508545,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105963,2020-08-10,12:37:46,1.73057723,114.92988586,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
105964,2020-08-10,12:37:46,1.73110521,114.9333725,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
105965,2020-08-10,12:37:46,1.72265232,114.87774658,7,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
105966,2020-08-10,12:37:46,1.72318196,114.88121033,7,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
105967,2020-08-10,12:37:46,1.72651076,114.8807373,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
105968,2020-08-10,12:37:46,1.7298398,114.88024139,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
105969,2020-08-10,12:37:46,1.72931087,114.87676239,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
105970,2020-08-10,12:37:46,1.73264027,114.87628174,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
105971,2020-08-10,12:37:46,0.90262687,109.41139984,8,snpp,1125,Lumar,Bengkayang,Kalimantan Barat,pixel
105972,2020-08-10,12:37:46,0.89907885,109.41521454,8,snpp,1125,Lumar,Bengkayang,Kalimantan Barat,pixel
105973,2020-08-10,12:37:46,0.90323871,109.41371155,8,snpp,1125,Lumar,Bengkayang,Kalimantan Barat,pixel
105974,2020-08-10,12:37:46,0.90715969,109.41407776,8,snpp,1125,Lumar,Bengkayang,Kalimantan Barat,pixel
105975,2020-08-10,12:37:46,0.90667784,109.41090393,8,snpp,1125,Lumar,Bengkayang,Kalimantan Barat,pixel
105976,2020-08-10,12:37:46,0.90730762,109.41332245,8,snpp,1125,Lumar,Bengkayang,Kalimantan Barat,pixel
105977,2020-08-10,12:37:46,1.74003863,114.92492676,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
105978,2020-08-10,12:37:46,2.15746284,117.64524078,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
105979,2020-08-10,12:37:46,2.15926719,117.6442337,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
105980,2020-08-10,12:37:46,2.161165,117.64472198,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
105981,2020-08-10,12:37:46,1.74125028,114.91053009,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
105982,2020-08-10,12:37:46,1.74177849,114.91400146,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
105983,2020-08-10,12:37:46,1.74510658,114.9134903,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
105984,2020-08-10,12:37:46,1.7445786,114.91002655,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
105985,2020-08-10,12:37:46,1.00693488,110.07022858,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105986,2020-08-10,12:37:46,1.00965655,110.06819916,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105987,2020-08-10,12:37:46,0.95017719,109.73620605,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
105988,2020-08-10,12:37:46,1.00859427,110.05562592,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105989,2020-08-10,12:37:46,1.75591314,114.87916565,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
105990,2020-08-10,12:37:46,0.93906295,109.48435974,8,snpp,1125,Lumar,Bengkayang,Kalimantan Barat,pixel
105991,2020-08-10,12:37:46,0.93960404,109.48781586,8,snpp,1125,Lumar,Bengkayang,Kalimantan Barat,pixel
105992,2020-08-10,12:37:46,1.78044546,114.92890167,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
105993,2020-08-10,12:37:46,1.05939996,110.17895508,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
105994,2020-08-10,12:37:46,1.7942909,114.93037415,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
105995,2020-08-10,12:37:46,1.00634301,109.75969696,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
105996,2020-08-10,12:37:46,1.00714862,109.76490021,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
105997,2020-08-10,12:37:46,1.01188111,109.76946259,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
105998,2020-08-10,12:37:46,1.01580679,109.76878357,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
105999,2020-08-10,12:37:46,1.01028883,109.75914764,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
106000,2020-08-10,12:37:46,1.80464315,114.95376587,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
106001,2020-08-10,12:37:46,1.01500058,109.78964996,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
