id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
218666,2020-10-13,12:38:42,-9.53977489,119.98609924,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
218667,2020-10-13,12:38:42,-9.5440979,119.98236847,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
218668,2020-10-13,12:38:42,-9.57473278,119.76672363,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
218669,2020-10-13,12:38:42,-9.47191238,119.82499695,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
218670,2020-10-13,12:38:42,-9.47313023,119.82385254,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
218671,2020-10-13,12:38:42,-9.47392559,119.81227875,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
218672,2020-10-13,12:38:42,-9.47521496,119.81116486,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
218673,2020-10-13,12:38:42,-9.38547421,119.92398071,9,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
218674,2020-10-13,12:38:42,-9.38910294,119.92458344,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
218675,2020-10-13,12:38:42,-9.38478756,119.9282074,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
218676,2020-10-13,12:38:42,-9.38184261,119.92339325,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
218677,2020-10-13,12:38:42,-9.38615894,119.91976166,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
218678,2020-10-13,12:38:42,-9.38683796,119.91558075,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
218679,2020-10-13,12:38:42,-9.38320923,119.91499329,9,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
218680,2020-10-13,12:38:42,-9.38389206,119.91078949,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
218681,2020-10-13,12:38:42,-8.5141573,124.08374786,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
218682,2020-10-13,12:38:42,-8.49235725,124.06736755,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
218683,2020-10-13,12:38:42,-8.48278999,124.06574249,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
218684,2020-10-13,12:38:42,-8.46933556,124.11442566,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
218685,2020-10-13,12:38:42,-8.577384,123.38648987,9,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
218686,2020-10-13,12:38:42,-8.41764832,124.13658142,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
218687,2020-10-13,12:38:42,-8.42105675,124.13543701,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
218688,2020-10-13,12:38:42,-8.52746964,123.43501282,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
218689,2020-10-13,12:38:42,-8.53194714,123.43639374,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
218690,2020-10-13,12:38:42,-8.52828789,123.43017578,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
218691,2020-10-13,12:38:42,-8.39210224,124.19863129,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
218692,2020-10-13,12:38:42,-8.57451153,122.91475677,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
218693,2020-10-13,12:38:42,-8.55683327,122.9382019,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
218694,2020-10-13,12:38:42,-8.37327385,123.91047668,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
218695,2020-10-13,12:38:42,-8.37244987,123.91517639,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
218696,2020-10-13,12:38:42,-8.37254333,123.91221619,9,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
218697,2020-10-13,12:38:42,-8.6999445,121.97531891,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
218698,2020-10-13,12:38:42,-8.33709335,124.00408173,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
218699,2020-10-13,12:38:42,-8.34118938,124.00876617,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
218700,2020-10-13,12:38:42,-8.34118366,124.01078796,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
218701,2020-10-13,12:38:42,-8.33705425,124.00615692,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
218702,2020-10-13,12:38:42,-8.70147228,121.9287262,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
218703,2020-10-13,12:38:42,-8.43573761,123.50743103,7,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
218704,2020-10-13,12:38:42,-8.68066883,121.97805023,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
218705,2020-10-13,12:38:42,-8.68480968,121.97872162,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
218706,2020-10-13,12:38:42,-8.62647915,122.04754639,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
218707,2020-10-13,12:38:42,-8.77204227,121.07422638,8,snpp,1125,Golewa,Ngada,Nusa Tenggara Timur,pixel
218708,2020-10-13,12:38:42,-8.56237698,122.1213913,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
218709,2020-10-13,12:38:42,-8.56249809,122.12100983,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
218710,2020-10-13,12:38:42,-8.37636948,123.10919952,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
218711,2020-10-13,12:38:42,-8.37346649,123.07159424,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
218712,2020-10-13,12:38:42,-8.56776237,121.88105011,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
218713,2020-10-13,12:38:42,-8.54643917,121.95841217,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
218714,2020-10-13,12:38:42,-8.5294981,121.983284,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
218715,2020-10-13,12:38:42,-8.54734039,121.62610626,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
218716,2020-10-13,12:38:42,-8.53605747,121.61901855,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
218717,2020-10-13,12:38:42,-8.5359354,121.61962891,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
218718,2020-10-13,12:38:42,-8.47447968,121.9552536,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
218719,2020-10-13,12:38:42,-8.63214684,120.99964142,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
218720,2020-10-13,12:38:42,-8.63201904,121.00275421,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
218721,2020-10-13,12:38:42,-8.79347229,119.99082184,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
218722,2020-10-13,12:38:42,-8.57891273,121.27901459,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
218723,2020-10-13,12:38:42,-8.24462032,122.94967651,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
218724,2020-10-13,12:38:42,-8.56494045,120.94658661,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
218725,2020-10-13,12:38:42,-8.18810177,122.80850983,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
218726,2020-10-13,12:38:42,-8.18224335,122.81632233,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
218727,2020-10-13,12:38:42,-9.08490753,117.11367798,7,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
218728,2020-10-13,12:38:42,-9.08823395,117.11420441,7,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
218729,2020-10-13,12:38:42,-9.08597946,117.10666656,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
218730,2020-10-13,12:38:42,-8.15374565,122.79698181,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
218731,2020-10-13,12:38:42,-8.15815735,122.79772949,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
218732,2020-10-13,12:38:42,-8.14249229,122.7831955,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
218733,2020-10-13,12:38:42,-8.46532631,120.66736603,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
218734,2020-10-13,12:38:42,-8.46794415,120.66604614,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
218735,2020-10-13,12:38:42,-8.10776234,122.80448151,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
218736,2020-10-13,12:38:42,-8.75733089,118.66342926,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
218737,2020-10-13,12:38:42,-8.75673294,118.66725922,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
218738,2020-10-13,12:38:42,-8.84460926,118.10380554,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
218739,2020-10-13,12:38:42,-8.89278126,117.72566986,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
218740,2020-10-13,12:38:42,-8.96515751,117.18811035,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
218741,2020-10-13,12:38:42,-8.95075703,117.19306946,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
218742,2020-10-13,12:38:42,-8.92319298,117.23931122,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
218743,2020-10-13,12:38:42,-8.40092564,120.49329376,8,snpp,1125,Cibal,Manggarai,Nusa Tenggara Timur,pixel
218744,2020-10-13,12:38:42,-8.39940071,120.49604034,8,snpp,1125,Cibal,Manggarai,Nusa Tenggara Timur,pixel
218745,2020-10-13,12:38:42,-8.91309834,117.21614075,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
218746,2020-10-13,12:38:42,-8.78385735,118.00087738,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
218747,2020-10-13,12:38:42,-8.73163319,118.29377747,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
218748,2020-10-13,12:38:42,-8.70220661,118.43815613,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
218749,2020-10-13,12:38:42,-8.68891048,118.50093079,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
218750,2020-10-13,12:38:42,-8.75231838,118.07017517,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
218751,2020-10-13,12:38:42,-8.68141365,118.50383759,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
218752,2020-10-13,12:38:42,-8.67623234,118.51443481,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
218753,2020-10-13,12:38:42,-8.68678284,118.44684601,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
218754,2020-10-13,12:38:42,-8.6862011,118.45057678,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
218755,2020-10-13,12:38:42,-8.68335056,118.44629669,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
218756,2020-10-13,12:38:42,-8.68048954,118.44210815,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
218757,2020-10-13,12:38:42,-8.77911854,117.78513336,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
218758,2020-10-13,12:38:42,-8.82087708,117.42529297,7,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
218759,2020-10-13,12:38:42,-8.67278767,118.35667419,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
218760,2020-10-13,12:38:42,-8.74098492,117.87519836,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
218761,2020-10-13,12:38:42,-8.74150276,117.7829895,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
218762,2020-10-13,12:38:42,-8.74487114,117.7835083,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
218763,2020-10-13,12:38:42,-8.84349251,117.1222229,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
218764,2020-10-13,12:38:42,-8.84295845,117.12574005,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
218765,2020-10-13,12:38:42,-8.89853191,116.76141357,7,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
218766,2020-10-13,12:38:42,-8.72297192,117.85764313,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
218767,2020-10-13,12:38:42,-8.8020134,117.28135681,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
218768,2020-10-13,12:38:42,-8.66004372,118.14604187,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
218769,2020-10-13,12:38:42,-8.66037083,118.14641571,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
218770,2020-10-13,12:38:42,-8.80152988,117.22322845,7,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
218771,2020-10-13,12:38:42,-8.74454021,117.55123138,7,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
218772,2020-10-13,12:38:42,-8.74844551,117.54808807,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
218773,2020-10-13,12:38:42,-8.89042568,116.5485611,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
218774,2020-10-13,12:38:42,-8.89412594,116.52409363,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
218775,2020-10-13,12:38:42,-8.78152657,117.22014618,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
218776,2020-10-13,12:38:42,-8.7848568,117.22068024,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
218777,2020-10-13,12:38:42,-8.7820673,117.21659088,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
218778,2020-10-13,12:38:42,-8.77819157,117.21962738,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
218779,2020-10-13,12:38:42,-8.7344265,117.52770996,7,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
218780,2020-10-13,12:38:42,-8.76093674,117.33243561,7,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
218781,2020-10-13,12:38:42,-8.56693363,118.52009583,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
218782,2020-10-13,12:38:42,-8.57036781,118.52070618,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
218783,2020-10-13,12:38:42,-8.88813591,116.38374329,7,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
218784,2020-10-13,12:38:42,-8.88238716,116.35427856,7,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
218785,2020-10-13,12:38:42,-8.88185978,116.3577652,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
218786,2020-10-13,12:38:42,-8.87906361,116.35377502,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
218787,2020-10-13,12:38:42,-8.75726032,117.13345337,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
218788,2020-10-13,12:38:42,-8.74260998,117.20685577,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
218789,2020-10-13,12:38:42,-8.84044743,116.51948547,7,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
218790,2020-10-13,12:38:42,-8.88560867,116.19729614,8,snpp,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
218791,2020-10-13,12:38:42,-8.87948322,116.19278717,8,snpp,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
218792,2020-10-13,12:38:42,-8.53152466,118.36451721,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
218793,2020-10-13,12:38:42,-8.53552628,118.36138916,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
218794,2020-10-13,12:38:42,-8.5281086,118.36391449,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
218795,2020-10-13,12:38:42,-8.84109116,116.38018036,7,snpp,1125,Praya Timur,Lombok Tengah,Nusa Tenggara Barat,pixel
218796,2020-10-13,12:38:42,-8.86355209,116.2082901,8,snpp,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
218797,2020-10-13,12:38:42,-8.86740208,116.20528412,8,snpp,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
218798,2020-10-13,12:38:42,-8.87055779,116.18421936,7,snpp,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
