id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
99052,2020-08-07,09:39:31,-8.026867,111.933195,9,landsat8,90,Ngantru,Tulungagung,Jawa Timur,pixel
99053,2020-08-07,09:39:31,-7.981548,111.936086,9,landsat8,90,Ngantru,Tulungagung,Jawa Timur,pixel
99054,2020-08-07,09:39:31,-7.981277,111.936085,9,landsat8,90,Ngantru,Tulungagung,Jawa Timur,pixel
99056,2020-08-07,09:39:31,-8.068351,111.946086,8,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,pixel
99057,2020-08-07,09:39:31,-8.06808,111.946085,9,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,pixel
99060,2020-08-07,09:39:31,-8.18773,111.948816,8,landsat8,90,Kalidawir,Tulungagung,Jawa Timur,pixel
99061,2020-08-07,09:39:31,-8.187458,111.948816,8,landsat8,90,Kalidawir,Tulungagung,Jawa Timur,pixel
99062,2020-08-07,09:39:31,-6.967525,111.952395,7,landsat8,90,Montong,Tuban,Jawa Timur,pixel
99063,2020-08-07,09:39:31,-7.827883,111.976008,7,landsat8,90,Semen,Kediri,Jawa Timur,pixel
99064,2020-08-07,09:39:31,-7.827612,111.976008,7,landsat8,90,Semen,Kediri,Jawa Timur,pixel
99065,2020-08-07,09:39:31,-7.828155,111.976009,7,landsat8,90,Semen,Kediri,Jawa Timur,pixel
99066,2020-08-07,09:39:31,-7.827611,111.97628,9,landsat8,90,Semen,Kediri,Jawa Timur,pixel
99067,2020-08-07,09:39:31,-7.82734,111.976279,9,landsat8,90,Semen,Kediri,Jawa Timur,pixel
99068,2020-08-07,09:39:31,-7.827883,111.97628,9,landsat8,90,Semen,Kediri,Jawa Timur,pixel
99069,2020-08-07,09:39:31,-7.828154,111.976281,9,landsat8,90,Semen,Kediri,Jawa Timur,pixel
99070,2020-08-07,09:39:31,-7.827611,111.976552,7,landsat8,90,Semen,Kediri,Jawa Timur,pixel
99071,2020-08-07,09:39:31,-7.827339,111.976551,7,landsat8,90,Semen,Kediri,Jawa Timur,pixel
99072,2020-08-07,09:39:31,-8.212071,111.981555,7,landsat8,90,Pucanglaban,Tulungagung,Jawa Timur,pixel
99073,2020-08-07,09:39:31,-7.987136,111.98346,9,landsat8,90,Kras,Kediri,Jawa Timur,pixel
99074,2020-08-07,09:39:31,-7.986865,111.983459,7,landsat8,90,Kras,Kediri,Jawa Timur,pixel
99076,2020-08-07,09:39:31,-7.987408,111.98346,7,landsat8,90,Kras,Kediri,Jawa Timur,pixel
99077,2020-08-07,09:39:31,-7.493296,111.991287,7,landsat8,90,Gondang,Nganjuk,Jawa Timur,pixel
99078,2020-08-07,09:39:31,-7.493025,111.991287,8,landsat8,90,Gondang,Nganjuk,Jawa Timur,pixel
99079,2020-08-07,09:39:31,-7.492753,111.991558,8,landsat8,90,Gondang,Nganjuk,Jawa Timur,pixel
99080,2020-08-07,09:39:31,-7.493024,111.991559,8,landsat8,90,Gondang,Nganjuk,Jawa Timur,pixel
99081,2020-08-07,09:39:31,-7.493567,111.99156,9,landsat8,90,Gondang,Nganjuk,Jawa Timur,pixel
99082,2020-08-07,09:39:31,-7.493838,111.99156,9,landsat8,90,Gondang,Nganjuk,Jawa Timur,pixel
99083,2020-08-07,09:39:31,-7.494109,111.991561,9,landsat8,90,Gondang,Nganjuk,Jawa Timur,pixel
99084,2020-08-07,09:39:31,-7.493837,111.991832,8,landsat8,90,Gondang,Nganjuk,Jawa Timur,pixel
99085,2020-08-07,09:39:31,-7.494109,111.991833,9,landsat8,90,Gondang,Nganjuk,Jawa Timur,pixel
99086,2020-08-07,09:39:31,-7.49438,111.991834,9,landsat8,90,Gondang,Nganjuk,Jawa Timur,pixel
99087,2020-08-07,09:39:31,-7.494108,111.992105,9,landsat8,90,Gondang,Nganjuk,Jawa Timur,pixel
99088,2020-08-07,09:39:31,-7.494379,111.992105,9,landsat8,90,Gondang,Nganjuk,Jawa Timur,pixel
99089,2020-08-07,09:39:31,-7.493023,111.99183,8,landsat8,90,Gondang,Nganjuk,Jawa Timur,pixel
99090,2020-08-07,09:39:31,-7.492752,111.99183,8,landsat8,90,Gondang,Nganjuk,Jawa Timur,pixel
99091,2020-08-07,09:39:31,-7.433872,111.991969,7,landsat8,90,Ngluyu,Nganjuk,Jawa Timur,pixel
99092,2020-08-07,09:39:31,-7.433601,111.991968,7,landsat8,90,Ngluyu,Nganjuk,Jawa Timur,pixel
99093,2020-08-07,09:39:31,-7.986012,111.999788,7,landsat8,90,Kras,Kediri,Jawa Timur,pixel
99094,2020-08-07,09:39:31,-7.98574,111.999787,9,landsat8,90,Kras,Kediri,Jawa Timur,pixel
99095,2020-08-07,09:39:31,-7.98574,112.00006,7,landsat8,90,Kras,Kediri,Jawa Timur,pixel
99097,2020-08-07,09:39:31,-7.986011,112.00006,7,landsat8,90,Kras,Kediri,Jawa Timur,pixel
99098,2020-08-07,09:39:31,-7.98601,112.000332,7,landsat8,90,Kras,Kediri,Jawa Timur,pixel
99099,2020-08-07,09:39:31,-7.854959,112.000288,9,landsat8,90,Ngadiluwih,Kediri,Jawa Timur,pixel
99100,2020-08-07,09:39:31,-7.854688,112.000288,9,landsat8,90,Ngadiluwih,Kediri,Jawa Timur,pixel
99101,2020-08-07,09:39:31,-7.854687,112.00056,9,landsat8,90,Ngadiluwih,Kediri,Jawa Timur,pixel
99102,2020-08-07,09:39:31,-7.854959,112.00056,7,landsat8,90,Ngadiluwih,Kediri,Jawa Timur,pixel
99103,2020-08-07,09:39:31,-8.05274,112.007029,7,landsat8,90,Wonodadi,Blitar,Jawa Timur,pixel
99104,2020-08-07,09:39:31,-7.446591,112.006949,9,landsat8,90,Ngluyu,Nganjuk,Jawa Timur,pixel
99105,2020-08-07,09:39:31,-7.44632,112.006948,9,landsat8,90,Ngluyu,Nganjuk,Jawa Timur,pixel
99106,2020-08-07,09:39:31,-7.443577,112.01999,9,landsat8,90,Ngluyu,Nganjuk,Jawa Timur,pixel
99107,2020-08-07,09:39:31,-7.443577,112.019718,9,landsat8,90,Ngluyu,Nganjuk,Jawa Timur,pixel
99108,2020-08-07,09:39:31,-7.410738,112.023448,9,landsat8,90,Ngluyu,Nganjuk,Jawa Timur,pixel
99109,2020-08-07,09:39:31,-7.961796,112.02749,9,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
99110,2020-08-07,09:39:31,-7.961525,112.02749,9,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
99111,2020-08-07,09:39:31,-7.961795,112.027763,7,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
99113,2020-08-07,09:39:31,-7.962067,112.027491,8,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
99115,2020-08-07,09:39:31,-7.888248,112.035199,9,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
99116,2020-08-07,09:39:31,-7.852974,112.035928,7,landsat8,90,Pesantren,Kediri,Jawa Timur,pixel
99117,2020-08-07,09:39:31,-7.852702,112.035928,9,landsat8,90,Pesantren,Kediri,Jawa Timur,pixel
99118,2020-08-07,09:39:31,-7.470108,112.045334,9,landsat8,90,Lengkong,Nganjuk,Jawa Timur,pixel
99119,2020-08-07,09:39:31,-7.777773,112.053698,9,landsat8,90,Ngasem,Kediri,Jawa Timur,pixel
99120,2020-08-07,09:39:31,-7.777773,112.053426,7,landsat8,90,Ngasem,Kediri,Jawa Timur,pixel
99121,2020-08-07,09:39:31,-7.778044,112.053698,9,landsat8,90,Ngasem,Kediri,Jawa Timur,pixel
99122,2020-08-07,09:39:31,-7.72701,112.063636,9,landsat8,90,Papar,Kediri,Jawa Timur,pixel
99123,2020-08-07,09:39:31,-7.727011,112.063364,9,landsat8,90,Papar,Kediri,Jawa Timur,pixel
99124,2020-08-07,09:39:31,-7.727282,112.063637,9,landsat8,90,Papar,Kediri,Jawa Timur,pixel
99125,2020-08-07,09:39:31,-6.934732,112.061758,7,landsat8,90,Semanding,Tuban,Jawa Timur,pixel
99126,2020-08-07,09:39:31,-7.668108,112.073552,7,landsat8,90,Ngronggot,Nganjuk,Jawa Timur,pixel
99127,2020-08-07,09:39:31,-8.175473,112.075956,7,landsat8,90,Rejotangan,Tulungagung,Jawa Timur,pixel
99128,2020-08-07,09:39:31,-7.637712,112.076739,9,landsat8,90,Kertosono,Nganjuk,Jawa Timur,pixel
99129,2020-08-07,09:39:31,-7.63744,112.076739,9,landsat8,90,Kertosono,Nganjuk,Jawa Timur,pixel
99130,2020-08-07,09:39:31,-7.63744,112.077011,9,landsat8,90,Kertosono,Nganjuk,Jawa Timur,pixel
99131,2020-08-07,09:39:31,-7.637711,112.077011,9,landsat8,90,Kertosono,Nganjuk,Jawa Timur,pixel
99132,2020-08-07,09:39:31,-7.7617,112.079501,9,landsat8,90,Pagu,Kediri,Jawa Timur,pixel
99133,2020-08-07,09:39:31,-7.761428,112.0795,8,landsat8,90,Pagu,Kediri,Jawa Timur,pixel
99134,2020-08-07,09:39:31,-6.920043,112.078288,9,landsat8,90,Semanding,Tuban,Jawa Timur,pixel
99135,2020-08-07,09:39:31,-7.929893,112.08946,9,landsat8,90,Wates,Kediri,Jawa Timur,pixel
99136,2020-08-07,09:39:31,-7.487621,112.095941,9,landsat8,90,Lengkong,Nganjuk,Jawa Timur,pixel
99137,2020-08-07,09:39:31,-7.487622,112.095669,9,landsat8,90,Lengkong,Nganjuk,Jawa Timur,pixel
99138,2020-08-07,09:39:31,-7.79067,112.103243,9,landsat8,90,Pagu,Kediri,Jawa Timur,pixel
99139,2020-08-07,09:39:31,-7.790942,112.102972,9,landsat8,90,Pagu,Kediri,Jawa Timur,pixel
99140,2020-08-07,09:39:31,-7.790941,112.103244,9,landsat8,90,Pagu,Kediri,Jawa Timur,pixel
99141,2020-08-07,09:39:31,-7.86501,112.103983,9,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
99142,2020-08-07,09:39:31,-7.864739,112.103982,8,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
99143,2020-08-07,09:39:31,-7.864738,112.104254,9,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
99144,2020-08-07,09:39:31,-7.865009,112.104255,9,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
99145,2020-08-07,09:39:31,-7.942872,112.106367,9,landsat8,90,Wates,Kediri,Jawa Timur,pixel
99146,2020-08-07,09:39:31,-7.943144,112.106096,7,landsat8,90,Wates,Kediri,Jawa Timur,pixel
99147,2020-08-07,09:39:31,-7.943143,112.106368,9,landsat8,90,Wates,Kediri,Jawa Timur,pixel
99148,2020-08-07,09:39:31,-7.942871,112.106639,9,landsat8,90,Wates,Kediri,Jawa Timur,pixel
99149,2020-08-07,09:39:31,-7.943143,112.10664,9,landsat8,90,Wates,Kediri,Jawa Timur,pixel
99150,2020-08-07,09:39:31,-7.939851,112.119966,9,landsat8,90,Wates,Kediri,Jawa Timur,pixel
99151,2020-08-07,09:39:31,-7.93958,112.119965,9,landsat8,90,Wates,Kediri,Jawa Timur,pixel
99152,2020-08-07,09:39:31,-7.939851,112.120238,9,landsat8,90,Wates,Kediri,Jawa Timur,pixel
99153,2020-08-07,09:39:31,-6.932941,112.13235,7,landsat8,90,Palang,Tuban,Jawa Timur,pixel
99154,2020-08-07,09:39:31,-6.93267,112.13235,9,landsat8,90,Palang,Tuban,Jawa Timur,pixel
99155,2020-08-07,09:39:31,-7.638637,112.13929,8,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
99156,2020-08-07,09:39:31,-7.638909,112.139019,7,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
99157,2020-08-07,09:39:31,-7.638908,112.139291,7,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
99158,2020-08-07,09:39:31,-7.67038,112.139647,9,landsat8,90,Plemahan,Kediri,Jawa Timur,pixel
99159,2020-08-07,09:39:31,-7.670109,112.139646,9,landsat8,90,Plemahan,Kediri,Jawa Timur,pixel
99160,2020-08-07,09:39:31,-7.670108,112.139918,9,landsat8,90,Plemahan,Kediri,Jawa Timur,pixel
99161,2020-08-07,09:39:31,-7.670379,112.139919,9,landsat8,90,Plemahan,Kediri,Jawa Timur,pixel
99162,2020-08-07,09:39:31,-7.861925,112.141524,7,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
99163,2020-08-07,09:39:31,-7.487502,112.142972,9,landsat8,90,Jatikalen,Nganjuk,Jawa Timur,pixel
99164,2020-08-07,09:39:31,-7.48723,112.142971,9,landsat8,90,Jatikalen,Nganjuk,Jawa Timur,pixel
99165,2020-08-07,09:39:31,-6.954346,112.144892,9,landsat8,90,Palang,Tuban,Jawa Timur,pixel
99166,2020-08-07,09:39:31,-6.954075,112.144892,9,landsat8,90,Palang,Tuban,Jawa Timur,pixel
99167,2020-08-07,09:39:31,-6.948371,112.147322,9,landsat8,90,Palang,Tuban,Jawa Timur,pixel
99168,2020-08-07,09:39:31,-6.9481,112.147321,8,landsat8,90,Palang,Tuban,Jawa Timur,pixel
99169,2020-08-07,09:39:31,-6.947556,112.147591,9,landsat8,90,Palang,Tuban,Jawa Timur,pixel
99170,2020-08-07,09:39:31,-6.947828,112.147592,8,landsat8,90,Palang,Tuban,Jawa Timur,pixel
99171,2020-08-07,09:39:31,-6.948099,112.147592,9,landsat8,90,Palang,Tuban,Jawa Timur,pixel
99172,2020-08-07,09:39:31,-6.94837,112.147593,8,landsat8,90,Palang,Tuban,Jawa Timur,pixel
99173,2020-08-07,09:39:31,-6.951082,112.148143,7,landsat8,90,Palang,Tuban,Jawa Timur,pixel
99174,2020-08-07,09:39:31,-6.950811,112.148142,7,landsat8,90,Palang,Tuban,Jawa Timur,pixel
99175,2020-08-07,09:39:31,-6.95081,112.148414,9,landsat8,90,Palang,Tuban,Jawa Timur,pixel
99176,2020-08-07,09:39:31,-6.951082,112.148414,9,landsat8,90,Palang,Tuban,Jawa Timur,pixel
99177,2020-08-07,09:39:31,-6.951611,112.153846,8,landsat8,90,Palang,Tuban,Jawa Timur,pixel
99178,2020-08-07,09:39:31,-6.95134,112.153846,9,landsat8,90,Palang,Tuban,Jawa Timur,pixel
99179,2020-08-07,09:39:31,-6.951339,112.154117,9,landsat8,90,Palang,Tuban,Jawa Timur,pixel
99180,2020-08-07,09:39:31,-6.95161,112.154118,9,landsat8,90,Palang,Tuban,Jawa Timur,pixel
99181,2020-08-07,09:39:31,-7.832574,112.1594,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
99182,2020-08-07,09:39:31,-7.832303,112.159399,8,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
99183,2020-08-07,09:39:31,-7.832302,112.159672,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
99184,2020-08-07,09:39:31,-7.832573,112.159672,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
99185,2020-08-07,09:39:31,-7.832301,112.159944,7,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
99186,2020-08-07,09:39:31,-7.832573,112.159944,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
99187,2020-08-07,09:39:31,-6.974358,112.171824,9,landsat8,90,Palang,Tuban,Jawa Timur,pixel
99188,2020-08-07,09:39:31,-6.974087,112.171823,9,landsat8,90,Palang,Tuban,Jawa Timur,pixel
99189,2020-08-07,09:39:31,-6.974629,112.171824,9,landsat8,90,Palang,Tuban,Jawa Timur,pixel
99190,2020-08-07,09:39:31,-6.974086,112.172095,9,landsat8,90,Palang,Tuban,Jawa Timur,pixel
99191,2020-08-07,09:39:31,-6.973815,112.172094,9,landsat8,90,Palang,Tuban,Jawa Timur,pixel
99192,2020-08-07,09:39:31,-6.974357,112.172095,9,landsat8,90,Palang,Tuban,Jawa Timur,pixel
99193,2020-08-07,09:39:31,-6.974629,112.172096,9,landsat8,90,Palang,Tuban,Jawa Timur,pixel
99194,2020-08-07,09:39:31,-6.974085,112.172366,7,landsat8,90,Palang,Tuban,Jawa Timur,pixel
99195,2020-08-07,09:39:31,-7.683582,112.173951,8,landsat8,90,Plemahan,Kediri,Jawa Timur,pixel
99196,2020-08-07,09:39:31,-7.683311,112.17395,8,landsat8,90,Plemahan,Kediri,Jawa Timur,pixel
99197,2020-08-07,09:39:31,-8.256009,112.187839,7,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
99198,2020-08-07,09:39:31,-7.857728,112.187495,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
99199,2020-08-07,09:39:31,-8.247585,112.192444,7,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
99200,2020-08-07,09:39:31,-8.247314,112.192443,7,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
99201,2020-08-07,09:39:31,-8.247584,112.192716,7,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
99204,2020-08-07,09:39:31,-8.215278,112.1997,9,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
99205,2020-08-07,09:39:31,-8.215007,112.199699,9,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
99206,2020-08-07,09:39:31,-8.215277,112.199972,9,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
99207,2020-08-07,09:39:31,-8.215548,112.199973,7,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
99208,2020-08-07,09:39:31,-8.215548,112.200245,7,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
99214,2020-08-07,09:39:31,-8.215819,112.200246,7,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
99215,2020-08-07,09:39:31,-7.563036,112.204075,9,landsat8,90,Perak,Jombang,Jawa Timur,pixel
99216,2020-08-07,09:39:31,-7.563036,112.203803,7,landsat8,90,Perak,Jombang,Jawa Timur,pixel
99217,2020-08-07,09:39:31,-7.606985,112.205285,9,landsat8,90,Gudo,Jombang,Jawa Timur,pixel
99218,2020-08-07,09:39:31,-7.606714,112.205284,9,landsat8,90,Gudo,Jombang,Jawa Timur,pixel
99219,2020-08-07,09:39:31,-6.966396,112.209004,9,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
99220,2020-08-07,09:39:31,-6.966125,112.209004,9,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
99221,2020-08-07,09:39:31,-7.691044,112.222383,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
99222,2020-08-07,09:39:31,-7.109577,112.237623,8,landsat8,90,Babat,Lamongan,Jawa Timur,pixel
99223,2020-08-07,09:39:31,-7.584093,112.241384,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
99224,2020-08-07,09:39:31,-7.583822,112.241383,7,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
99225,2020-08-07,09:39:31,-7.584365,112.241385,7,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
99226,2020-08-07,09:39:31,-7.830437,112.242918,8,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
99227,2020-08-07,09:39:31,-8.078679,112.243666,9,landsat8,90,Garum,Blitar,Jawa Timur,pixel
99228,2020-08-07,09:39:31,-8.078678,112.243938,9,landsat8,90,Garum,Blitar,Jawa Timur,pixel
99230,2020-08-07,09:39:31,-7.934585,112.254114,9,landsat8,90,Ngancar,Kediri,Jawa Timur,pixel
99231,2020-08-07,09:39:31,-7.934586,112.253842,9,landsat8,90,Ngancar,Kediri,Jawa Timur,pixel
99232,2020-08-07,09:39:31,-7.572054,112.276424,9,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
99233,2020-08-07,09:39:31,-7.823009,112.277175,7,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
99234,2020-08-07,09:39:31,-7.620049,112.285267,7,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
99235,2020-08-07,09:39:31,-7.62005,112.284995,7,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
99236,2020-08-07,09:39:31,-7.816467,112.287493,9,landsat8,90,Kepung,Kediri,Jawa Timur,pixel
99237,2020-08-07,09:39:31,-7.816468,112.287221,7,landsat8,90,Kepung,Kediri,Jawa Timur,pixel
99238,2020-08-07,09:39:31,-7.816738,112.287494,7,landsat8,90,Kepung,Kediri,Jawa Timur,pixel
99239,2020-08-07,09:39:31,-6.985976,112.294319,7,landsat8,90,Sekran,Lamongan,Jawa Timur,pixel
99240,2020-08-07,09:39:31,-7.714966,112.298607,7,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
99241,2020-08-07,09:39:31,-7.714967,112.298335,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
99242,2020-08-07,09:39:31,-7.715237,112.298608,7,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
99243,2020-08-07,09:39:31,-7.59394,112.306942,7,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
99244,2020-08-07,09:39:31,-7.593668,112.306941,7,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
99245,2020-08-07,09:39:31,-7.593939,112.307214,7,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
99246,2020-08-07,09:39:31,-7.556765,112.309005,8,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
99247,2020-08-07,09:39:31,-6.904805,112.312287,8,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
99248,2020-08-07,09:39:31,-6.904533,112.312286,8,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
99249,2020-08-07,09:39:31,-7.707827,112.326327,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
99250,2020-08-07,09:39:31,-7.707556,112.326326,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
99251,2020-08-07,09:39:31,-7.707555,112.326598,7,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
99252,2020-08-07,09:39:31,-7.624485,112.343472,7,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
99253,2020-08-07,09:39:31,-6.93716,112.383239,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
99254,2020-08-07,09:39:31,-6.919499,112.392418,8,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
99255,2020-08-07,09:39:31,-6.934376,112.407394,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
99256,2020-08-07,09:39:31,-6.934105,112.407393,7,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
99257,2020-08-07,09:39:31,-6.934648,112.407395,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
99258,2020-08-07,09:39:31,-6.934376,112.407665,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
99259,2020-08-07,09:39:31,-6.931376,112.412815,7,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
99260,2020-08-07,09:39:31,-8.117785,110.564258,7,landsat8,90,Tanjungsari,Gunung Kidul,Di Yogyakarta,pixel
99261,2020-08-07,09:39:31,-8.017468,110.65366,9,landsat8,90,Semanu,Gunung Kidul,Di Yogyakarta,pixel
99262,2020-08-07,09:39:31,-7.799575,110.669079,7,landsat8,90,Ngawen,Gunung Kidul,Di Yogyakarta,pixel
99264,2020-08-07,09:39:31,-8.018901,110.761195,9,landsat8,90,Pracimantoro,Wonogiri,Jawa Tengah,pixel
99265,2020-08-07,09:39:31,-8.020258,110.761738,9,landsat8,90,Pracimantoro,Wonogiri,Jawa Tengah,pixel
99266,2020-08-07,09:39:31,-8.028138,110.781336,8,landsat8,90,Pracimantoro,Wonogiri,Jawa Tengah,pixel
99267,2020-08-07,09:39:31,-7.927494,110.855152,7,landsat8,90,Wuryantoro,Wonogiri,Jawa Tengah,pixel
99269,2020-08-07,09:39:31,-8.053147,110.888596,7,landsat8,90,Giriwoyo,Wonogiri,Jawa Tengah,pixel
99271,2020-08-07,09:39:31,-8.20349,111.081121,9,landsat8,90,Pacitan,Trenggalek,Jawa Timur,pixel
99272,2020-08-07,09:39:31,-8.2127,111.139684,9,landsat8,90,Pacitan,Trenggalek,Jawa Timur,pixel
99273,2020-08-07,09:39:31,-8.2127,111.139412,7,landsat8,90,Pacitan,Trenggalek,Jawa Timur,pixel
99274,2020-08-07,09:39:31,-7.837332,111.280517,7,landsat8,90,Purwantoro,Wonogiri,Jawa Tengah,pixel
99277,2020-08-07,09:39:31,-7.83961,111.46529,7,landsat8,90,Ponorogo,Ponorogo,Jawa Timur,pixel
