id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3552276,2021-10-13,12:43:54,-0.28788644,111.98468018,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3552277,2021-10-13,12:43:54,-0.03887093,113.58327484,8,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,cluster
3552278,2021-10-13,12:43:54,-0.28292897,111.76915741,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3552279,2021-10-13,12:43:54,-0.14170813,112.42248535,8,noaa20,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3552280,2021-10-13,12:43:54,0.44697812,116.11327362,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3552281,2021-10-13,12:43:54,-0.26719329,111.28999329,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,cluster
3552282,2021-10-13,12:43:54,0.36987728,115.43922424,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3552283,2021-10-13,12:43:54,-0.03529788,112.77886963,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3552284,2021-10-13,12:43:54,-0.03633783,112.77200317,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3552285,2021-10-13,12:43:54,-0.1579169,111.9683609,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3552286,2021-10-13,12:43:54,-0.15897007,111.96138763,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3552287,2021-10-13,12:43:54,0.02840384,113.1767807,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3552288,2021-10-13,12:43:54,0.24629857,114.32763672,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
3552289,2021-10-13,12:43:54,0.41169432,115.40491486,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3552290,2021-10-13,12:43:54,0.41514027,115.37980652,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3552291,2021-10-13,12:43:54,-3.087000000000001e-05,112.6185112,8,noaa20,1280,Ambalau,Sintang,Kalimantan Barat,cluster
3552292,2021-10-13,12:43:54,-0.037236773333333334,112.30995687000001,8,noaa20,1399,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3552293,2021-10-13,12:43:54,-0.02544839,112.30581665,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3552294,2021-10-13,12:43:54,0.43541765,115.22881317,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3552295,2021-10-13,12:43:54,0.44659314,115.25504303,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3552296,2021-10-13,12:43:54,0.4524188,115.24620819,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3552297,2021-10-13,12:43:54,0.96413529,118.54299927,8,noaa20,1125,Sandaran,Kutai Timur,Kalimantan Timur,cluster
3552298,2021-10-13,12:43:54,0.9053266,118.1077652,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
3552299,2021-10-13,12:43:54,-0.00256365,112.14343262,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3552300,2021-10-13,12:43:54,-0.06139481,111.75312042,8,noaa20,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
3552301,2021-10-13,12:43:54,0.00197995,111.9719162,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3552302,2021-10-13,12:43:54,0.01067698,111.91719818,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3552303,2021-10-13,12:43:54,0.02140285,111.9654541,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3552304,2021-10-13,12:43:54,0.89076853,117.55413437,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3552305,2021-10-13,12:43:54,0.34729153,113.93590546,8,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,cluster
3552306,2021-10-13,12:43:54,0.9041512,117.56101227,9,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3552307,2021-10-13,12:43:54,0.36177605,113.94100952,8,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,cluster
3552308,2021-10-13,12:43:54,0.05774539,111.75949097,8,noaa20,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
3552309,2021-10-13,12:43:54,0.18623124,112.26939392,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
3552310,2021-10-13,12:43:54,0.01621853,111.10247803,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3552311,2021-10-13,12:43:54,0.23510514,111.94248199,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3552312,2021-10-13,12:43:54,-0.15951474,109.32657623,7,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3552313,2021-10-13,12:43:54,0.7516427,115.00359344,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3552314,2021-10-13,12:43:54,-0.022787005,109.79550933499999,7,noaa20,1280,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
3552315,2021-10-13,12:43:54,0.43607998,112.77471924,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
3552316,2021-10-13,12:43:54,0.0588665,110.07130432,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3552317,2021-10-13,12:43:54,1.33672047,118.21082306,8,noaa20,1125,Batuputih,Berau,Kalimantan Timur,cluster
3552318,2021-10-13,12:43:54,0.65461296,113.65748596,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3552319,2021-10-13,12:43:54,0.16791131,110.19211578,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3552320,2021-10-13,12:43:54,1.36057663,118.02275848,8,noaa20,1125,Biatan,Berau,Kalimantan Timur,cluster
3552321,2021-10-13,12:43:54,0.61289275,112.97955322,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
3552322,2021-10-13,12:43:54,0.62073046,112.96431732,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
3552323,2021-10-13,12:43:54,0.47565278,111.96218109,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3552324,2021-10-13,12:43:54,1.4280901,118.21422577,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,cluster
3552325,2021-10-13,12:43:54,0.23132175,110.06285095,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3552326,2021-10-13,12:43:54,0.49556133,111.75931549,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3552327,2021-10-13,12:43:54,0.52645373,111.7832489,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3552328,2021-10-13,12:43:54,0.69497377,112.87163544,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
3552329,2021-10-13,12:43:54,0.56408691,112.00849915,8,noaa20,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,cluster
3552330,2021-10-13,12:43:54,0.49902356,111.55805206,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3552331,2021-10-13,12:43:54,0.52398759,111.65488434,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3552332,2021-10-13,12:43:54,0.7829512949999999,113.31861495999999,8,noaa20,1280,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3552333,2021-10-13,12:43:54,0.54143792,111.70245361,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3552334,2021-10-13,12:43:54,1.52787936,118.18825531,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,cluster
3552335,2021-10-13,12:43:54,0.55560809,111.66090393,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3552336,2021-10-13,12:43:54,1.5551349300000001,118.18724314333333,8,noaa20,1399,Talisayan,Berau,Kalimantan Timur,cluster
3552337,2021-10-13,12:43:54,0.53624755,111.48755646,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3552338,2021-10-13,12:43:54,0.57509542,111.65440369,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3552339,2021-10-13,12:43:54,0.59968168,111.77225494,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3552340,2021-10-13,12:43:54,1.5685277,118.08332825,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,cluster
3552341,2021-10-13,12:43:54,0.61440492,111.66966248,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3552342,2021-10-13,12:43:54,0.61723572,111.4859848,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3552343,2021-10-13,12:43:54,0.36861828,109.63110352,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
3552344,2021-10-13,12:43:54,0.4397441733333333,109.99131775000001,8,noaa20,1399,Ngabang,Landak,Kalimantan Barat,cluster
3552345,2021-10-13,12:43:54,0.4126282,109.6662674,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
3552346,2021-10-13,12:43:54,0.72425842,111.65565491,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3552347,2021-10-13,12:43:54,1.69203842,117.9857254,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,cluster
3552348,2021-10-13,12:43:54,0.50006539,110.07083893,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
3552349,2021-10-13,12:43:54,0.42398232,109.49984741,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,cluster
3552350,2021-10-13,12:43:54,0.75691146,111.6686554,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3552351,2021-10-13,12:43:54,0.75736892,111.60415649,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3552352,2021-10-13,12:43:54,1.73160458,117.96457672,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,cluster
3552353,2021-10-13,12:43:54,1.73764169,117.94818878,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,cluster
3552354,2021-10-13,12:43:54,0.78742987,111.66764069,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3552355,2021-10-13,12:43:54,0.50449562,109.78952026,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
3552356,2021-10-13,12:43:54,0.55592382,109.7496109,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
3552357,2021-10-13,12:43:54,0.725216715,110.83560180500001,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3552358,2021-10-13,12:43:54,0.86677617,111.67682648,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3552359,2021-10-13,12:43:54,0.83589923,110.47966003,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3552360,2021-10-13,12:43:54,0.94939339,109.791561125,8,noaa20,1280,Kendaik,Bengkayang,Kalimantan Barat,cluster
3552361,2021-10-13,12:43:54,2.18895841,117.60960388,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3552362,2021-10-13,12:43:54,2.59984422,117.81031036,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3552363,2021-10-13,12:43:54,2.713359355,117.68757248,8,noaa20,1280,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3552364,2021-10-13,12:43:54,0.45872232,100.67206573,8,noaa20,1125,Tapungkiri,Rokan Hulu,Riau,cluster
3552365,2021-10-13,12:43:54,0.98073131,99.79291534,8,noaa20,1125,Sosa,Padang Lawas,Sumatera Utara,cluster
3552366,2021-10-13,12:43:54,2.199245095,98.773910525,8,noaa20,1280,Dolok Sanggul,Humbang Hasundutan,Sumatera Utara,cluster
3552367,2021-10-13,12:43:54,2.73841345,99.8639679,8,noaa20,1280,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,cluster
3552368,2021-10-13,12:43:54,2.638694765,98.604568485,8,noaa20,1280,Sianjur Mula Mula,Samosir,Sumatera Utara,cluster
