id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
146196,2020-08-31,12:44:23,-7.19357252,115.88478851,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
146197,2020-08-31,12:44:23,-7.19301891,115.88838196,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
146198,2020-08-31,12:44:23,-7.15920258,115.81710052,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
146199,2020-08-31,12:44:23,-7.15864849,115.82067871,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
146200,2020-08-31,12:44:23,-7.70402479,111.59509277,8,snpp,1125,Kare,Madiun,Jawa Timur,pixel
146201,2020-08-31,12:44:23,-7.64340925,111.78520203,8,snpp,1125,Wilangan,Nganjuk,Jawa Timur,pixel
146202,2020-08-31,12:44:23,-7.50973082,112.60845184,8,snpp,1125,Ngoro,Mojokerto,Jawa Timur,pixel
146203,2020-08-31,12:44:23,-7.62616301,111.8033905,8,snpp,1125,Wilangan,Nganjuk,Jawa Timur,pixel
146204,2020-08-31,12:44:23,-7.64979076,111.63845825,8,snpp,1125,Kare,Madiun,Jawa Timur,pixel
146205,2020-08-31,12:44:23,-7.62842989,111.76206207,8,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
146206,2020-08-31,12:44:23,-7.61899757,111.61709595,8,snpp,1125,Wungu,Madiun,Jawa Timur,pixel
146207,2020-08-31,12:44:23,-7.56964064,111.80364227,8,snpp,1125,Wilangan,Nganjuk,Jawa Timur,pixel
146208,2020-08-31,12:44:23,-7.57321835,111.8041687,8,snpp,1125,Wilangan,Nganjuk,Jawa Timur,pixel
146209,2020-08-31,12:44:23,-7.49994564,112.00798035,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,pixel
146210,2020-08-31,12:44:23,-7.50348949,112.00847626,7,snpp,1125,Gondang,Nganjuk,Jawa Timur,pixel
146211,2020-08-31,12:44:23,-7.47985554,112.14662933,8,snpp,1125,Jatikalen,Nganjuk,Jawa Timur,pixel
146212,2020-08-31,12:44:23,-7.51784992,111.8335495,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
146213,2020-08-31,12:44:23,-7.51726675,111.83760071,7,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
146214,2020-08-31,12:44:23,-7.46123886,112.17596436,8,snpp,1125,Plandaan,Jombang,Jawa Timur,pixel
146215,2020-08-31,12:44:23,-7.48393202,111.99362183,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,pixel
146216,2020-08-31,12:44:23,-7.48335505,111.99763489,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,pixel
146217,2020-08-31,12:44:23,-7.4798007,111.99720764,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,pixel
146218,2020-08-31,12:44:23,-7.47455502,112.00852966,7,snpp,1125,Gondang,Nganjuk,Jawa Timur,pixel
146219,2020-08-31,12:44:23,-6.91993761,115.552742,8,snpp,1125,Arjasa,Sumenep,Jawa Timur,pixel
146220,2020-08-31,12:44:23,-7.4778285,111.84173584,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
146221,2020-08-31,12:44:23,-7.36780167,112.53768921,7,snpp,1125,Wringinanom,Gresik,Jawa Timur,pixel
146222,2020-08-31,12:44:23,-7.30535603,112.69799805,8,snpp,1125,Jambangan,Surabaya,Jawa Timur,pixel
146223,2020-08-31,12:44:23,-7.425313,111.80190277,8,snpp,1125,Gondang,Bojonegoro,Jawa Timur,pixel
146224,2020-08-31,12:44:23,-7.55254841,110.88735962,7,snpp,1125,Jaten,Karanganyar,Jawa Tengah,pixel
146225,2020-08-31,12:44:23,-7.08673668,114.03038025,8,snpp,1125,Talango,Sumenep,Jawa Timur,pixel
146226,2020-08-31,12:44:23,-7.18793821,113.32873535,8,snpp,1125,Camplong,Sampang,Jawa Timur,pixel
146227,2020-08-31,12:44:23,-7.41389275,111.72886658,7,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
146228,2020-08-31,12:44:23,-6.85704279,115.42720795,8,snpp,1125,Arjasa,Sumenep,Jawa Timur,pixel
146229,2020-08-31,12:44:23,-7.54150915,110.83145905,7,snpp,1125,Banjarsari,Surakarta,Jawa Tengah,pixel
146230,2020-08-31,12:44:23,-7.39603949,111.61658478,8,snpp,1125,Bringin,Ngawi,Jawa Timur,pixel
146231,2020-08-31,12:44:23,-7.22149086,112.51194763,8,snpp,1125,Cerme,Gresik,Jawa Timur,pixel
146232,2020-08-31,12:44:23,-7.43355942,110.80691528,8,snpp,1125,Kaliambe,Sragen,Jawa Tengah,pixel
146233,2020-08-31,12:44:23,-7.19798803,112.17847443,8,snpp,1125,Kedungpring,Lamongan,Jawa Timur,pixel
146234,2020-08-31,12:44:23,-7.10477018,112.30335999,8,snpp,1125,Pucuk,Lamongan,Jawa Timur,pixel
146235,2020-08-31,12:44:23,-7.10421228,112.30721283,8,snpp,1125,Pucuk,Lamongan,Jawa Timur,pixel
146236,2020-08-31,12:44:23,-7.10393763,112.30313873,8,snpp,1125,Pucuk,Lamongan,Jawa Timur,pixel
146237,2020-08-31,12:44:23,-7.0912447,112.34053802,8,snpp,1125,Sukodadi,Lamongan,Jawa Timur,pixel
146238,2020-08-31,12:44:23,-7.24390221,110.70810699,7,snpp,1125,Juwangi,Boyolali,Jawa Tengah,pixel
146239,2020-08-31,12:44:23,-6.9930706,112.15333557,8,snpp,1125,Widang,Tuban,Jawa Timur,pixel
146240,2020-08-31,12:44:23,-7.07895327,111.47118378,8,snpp,1125,Sambong,Blora,Jawa Tengah,pixel
146241,2020-08-31,12:44:23,-7.07834005,111.47537231,8,snpp,1125,Sambong,Blora,Jawa Tengah,pixel
146242,2020-08-31,12:44:23,-7.22642136,110.42905426,7,snpp,1125,Bawen,Semarang,Jawa Tengah,pixel
146243,2020-08-31,12:44:23,-7.0814991,111.37757874,8,snpp,1125,Banjarejo,Blora,Jawa Tengah,pixel
146244,2020-08-31,12:44:23,-7.17611504,110.64370728,8,snpp,1125,Kedungjati,Grobogan,Jawa Tengah,pixel
146245,2020-08-31,12:44:23,-6.95486498,112.07199097,8,snpp,1125,Semanding,Tuban,Jawa Timur,pixel
146246,2020-08-31,12:44:23,-7.15394306,110.49893188,7,snpp,1125,Pringapus,Semarang,Jawa Tengah,pixel
146247,2020-08-31,12:44:23,-7.12541294,110.52005005,7,snpp,1125,Karangawen,Demak,Jawa Tengah,pixel
146248,2020-08-31,12:44:23,-7.10951471,110.52230072,7,snpp,1125,Karangawen,Demak,Jawa Tengah,pixel
146249,2020-08-31,12:44:23,-6.87238932,111.40913391,8,snpp,1125,Bulu,Rembang,Jawa Tengah,pixel
146250,2020-08-31,12:44:23,-6.90666914,111.12326813,8,snpp,1125,Winong,Pati,Jawa Tengah,pixel
146251,2020-08-31,12:44:23,-6.91032076,111.1239624,8,snpp,1125,Pucakwangi,Pati,Jawa Tengah,pixel
146252,2020-08-31,12:44:23,-6.86752176,111.13455963,8,snpp,1125,Pucakwangi,Pati,Jawa Tengah,pixel
146253,2020-08-31,12:44:23,-6.87119341,111.13510132,8,snpp,1125,Pucakwangi,Pati,Jawa Tengah,pixel
146254,2020-08-31,12:44:23,-6.88107681,110.87353516,8,snpp,1125,Undaan,Kudus,Jawa Tengah,pixel
146255,2020-08-31,12:44:23,-6.88219643,110.87258148,8,snpp,1125,Undaan,Kudus,Jawa Tengah,pixel
146256,2020-08-31,12:44:23,-7.11553669,109.06998444,8,snpp,1125,Margasari,Tegal,Jawa Tengah,pixel
146257,2020-08-31,12:44:23,-5.44736814,119.66044617,8,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
146258,2020-08-31,12:44:23,-5.44680119,119.66390228,8,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
146259,2020-08-31,12:44:23,-7.03720331,108.74249268,8,snpp,1125,Cibingbin,Kuningan,Jawa Barat,pixel
146260,2020-08-31,12:44:23,-6.9109807,109.24599457,8,snpp,1125,Suradadi,Tegal,Jawa Tengah,pixel
146261,2020-08-31,12:44:23,-7.06085396,107.88092804,8,snpp,1125,Kadungora,Garut,Jawa Barat,pixel
