id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
183737,2020-09-13,12:50:08,-3.22132373,102.75882721,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
183738,2020-09-13,12:50:08,-2.70493627,106.14936066,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
183739,2020-09-13,12:50:08,-2.71553874,106.07658386,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
183740,2020-09-13,12:50:08,-2.91790295,104.68101501,8,noaa20,1125,Sukarami,Palembang,Sumatera Selatan,pixel
183741,2020-09-13,12:50:08,-3.10311699,103.39220428,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
183742,2020-09-13,12:50:08,-3.10266995,103.39533234,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
183743,2020-09-13,12:50:08,-2.68524933,106.17183685,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
183744,2020-09-13,12:50:08,-2.68434882,106.17089081,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
183745,2020-09-13,12:50:08,-2.67791605,106.16265106,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
183746,2020-09-13,12:50:08,-2.67637801,106.16567993,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
183747,2020-09-13,12:50:08,-2.67060852,106.18206787,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
183748,2020-09-13,12:50:08,-2.59407115,106.10930634,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
183749,2020-09-13,12:50:08,-2.72244668,102.28292847,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
183750,2020-09-13,12:50:08,-2.72115302,102.28248596,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
183751,2020-09-13,12:50:08,-0.71859097,114.89741516,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
183752,2020-09-13,12:50:08,-2.56221843,101.92668152,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
183753,2020-09-13,12:50:08,-0.55522883,114.8394165,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
183754,2020-09-13,12:50:08,-0.5545817,114.84363556,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
183755,2020-09-13,12:50:08,-0.55159569,114.83885193,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
183756,2020-09-13,12:50:08,-1.98328507,105.3094101,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
183757,2020-09-13,12:50:08,-0.52961314,114.58547974,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
183758,2020-09-13,12:50:08,-1.13989687,102.74082184,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
183759,2020-09-13,12:50:08,-1.13903797,102.74150085,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
