id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
223043,2020-10-17,12:12:46,-5.35151005,123.08159637,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
223044,2020-10-17,12:12:46,-5.31276083,123.11175537,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
223045,2020-10-17,12:12:46,-5.30212259,123.09207153,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
223046,2020-10-17,12:12:46,-5.30545521,123.09259033,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
223047,2020-10-17,12:12:46,-5.22424412,122.84692383,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
223048,2020-10-17,12:12:46,-5.2007699,122.91126251,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
223049,2020-10-17,12:12:46,-5.16696692,123.04240417,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
223050,2020-10-17,12:12:46,-5.19766521,122.84284973,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
223051,2020-10-17,12:12:46,-5.11893749,122.95906067,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
223052,2020-10-17,12:12:46,-5.08888721,122.93286133,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
223053,2020-10-17,12:12:46,-5.08393812,122.94288635,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
223054,2020-10-17,12:12:46,-5.07837391,122.93479919,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
223055,2020-10-17,12:12:46,-4.96672678,122.90988159,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
223056,2020-10-17,12:12:46,-4.87013388,122.65504456,8,noaa20,1125,Kab. Muna,Muna,Sulawesi Tenggara,pixel
223057,2020-10-17,12:12:46,-4.7391777,123.17687225,8,noaa20,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,pixel
223058,2020-10-17,12:12:46,-4.7047596,122.98326874,8,noaa20,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
223059,2020-10-17,12:12:46,-4.84865189,121.94780731,8,noaa20,1125,Mata Oleo,Bombana,Sulawesi Tenggara,pixel
223060,2020-10-17,12:12:46,-4.72149611,122.6284256,8,noaa20,1125,Napabalano,Muna Barat,Sulawesi Tenggara,pixel
223061,2020-10-17,12:12:46,-4.65922022,122.63627625,8,noaa20,1125,Kab. Muna,Muna,Sulawesi Tenggara,pixel
223062,2020-10-17,12:12:46,-4.44233847,122.70145416,8,noaa20,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
223063,2020-10-17,12:12:46,-4.44566298,122.7019577,8,noaa20,1125,Lainea,Konawe Selatan,Sulawesi Tenggara,pixel
223064,2020-10-17,12:12:46,-4.34964085,121.79174042,8,noaa20,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,pixel
223065,2020-10-17,12:12:46,-4.03354836,121.95371246,8,noaa20,1125,Tirawuta,Kolaka Timur,Sulawesi Tenggara,pixel
223066,2020-10-17,12:12:46,0.63794059,111.52049255,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
223067,2020-10-17,12:12:46,0.63847208,111.52392578,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
223068,2020-10-17,12:12:46,0.63370204,111.49313354,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
223069,2020-10-17,12:12:46,0.69280684,111.4329834,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
223070,2020-10-17,12:12:46,0.8204186,111.27716064,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
223071,2020-10-17,12:12:46,0.86416787,111.48808289,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
223072,2020-10-17,12:12:46,0.86808628,111.11235046,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
223073,2020-10-17,12:12:46,0.97798854,111.33948517,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
223074,2020-10-17,12:12:46,1.18239772,109.28456116,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,pixel
223075,2020-10-17,12:12:46,1.27737641,109.87397003,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
