id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
366489,2021-09-18,13:04:36,-8.4760437,118.39060211,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
366490,2021-09-18,13:04:36,-8.47719669,118.38411713,9,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
366491,2021-09-18,13:04:36,-8.4777565,118.38098907,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
366492,2021-09-18,13:04:36,-8.42588711,118.67154694,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
366493,2021-09-18,13:04:36,-8.46854115,118.37430573,9,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
366494,2021-09-18,13:04:36,-8.47360611,118.37507629,9,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
366495,2021-09-18,13:04:36,-8.46807575,118.37690735,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
366496,2021-09-18,13:04:36,-8.46757126,118.37973022,9,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
366497,2021-09-18,13:04:36,-8.46701622,118.38283539,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
366498,2021-09-18,13:04:36,-8.46899033,118.3717804,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
366499,2021-09-18,13:04:36,-8.39473152,118.81551361,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
366500,2021-09-18,13:04:36,-8.49014664,118.22447205,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
366501,2021-09-18,13:04:36,-8.45904827,118.36921692,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
366502,2021-09-18,13:04:36,-8.45949841,118.36671448,9,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
366503,2021-09-18,13:04:36,-8.45993805,118.36424255,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
366504,2021-09-18,13:04:36,-8.45546055,118.36022186,9,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
366505,2021-09-18,13:04:36,-8.45501423,118.36270905,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
366506,2021-09-18,13:04:36,-8.44155121,118.40853882,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
366507,2021-09-18,13:04:36,-8.44630623,118.382164,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
366508,2021-09-18,13:04:36,-8.54431343,117.61828613,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
366509,2021-09-18,13:04:36,-8.41921997,118.30844879,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
366510,2021-09-18,13:04:36,-8.3150301,118.80957031,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
366511,2021-09-18,13:04:36,-8.3197546,118.81321716,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
366512,2021-09-18,13:04:36,-8.41521358,118.01161194,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
366513,2021-09-18,13:04:36,-8.72328758,116.12096405,8,snpp,1125,Gerung,Lombok Barat,Nusa Tenggara Barat,pixel
366514,2021-09-18,13:04:36,-8.72458076,116.120224,8,snpp,1125,Gerung,Lombok Barat,Nusa Tenggara Barat,pixel
366515,2021-09-18,13:04:36,-8.46173096,117.58308411,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
366516,2021-09-18,13:04:36,-8.46082211,117.58818054,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
366517,2021-09-18,13:04:36,-8.45604134,117.58731842,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
366518,2021-09-18,13:04:36,-8.45695782,117.58221436,9,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
366519,2021-09-18,13:04:36,-8.46223354,117.58600616,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
366520,2021-09-18,13:04:36,-8.45745087,117.5851593,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
366521,2021-09-18,13:04:36,-8.45832729,117.58005524,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
366522,2021-09-18,13:04:36,-8.45354366,117.57922363,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
366523,2021-09-18,13:04:36,-8.45266533,117.58434296,9,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
366524,2021-09-18,13:04:36,-8.44875717,117.57841492,9,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
366525,2021-09-18,13:04:36,-8.48816681,117.32077789,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
366526,2021-09-18,13:04:36,-8.43875122,117.52244568,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
366527,2021-09-18,13:04:36,-8.47808456,117.2672348,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
366528,2021-09-18,13:04:36,-8.48281288,117.26776123,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
366529,2021-09-18,13:04:36,-8.32627678,118.10936737,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
366530,2021-09-18,13:04:36,-8.33114052,118.11082458,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
366531,2021-09-18,13:04:36,-8.46574116,117.33853912,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
366532,2021-09-18,13:04:36,-8.42073345,117.54128265,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
366533,2021-09-18,13:04:36,-8.41983032,117.54646301,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
366534,2021-09-18,13:04:36,-8.44893551,117.26846313,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
366535,2021-09-18,13:04:36,-8.53141022,116.60951233,8,snpp,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
