id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
168336,2020-09-18,12:06:46,-0.42941353,114.59346008,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
168337,2020-09-18,12:06:46,-0.42856473,114.59896088,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
168338,2020-09-18,12:06:46,-0.86868918,111.74265289,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
168339,2020-09-18,12:06:46,-0.26025558,115.53707886,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
168340,2020-09-18,12:06:46,-1.00741684,110.62465668,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
168341,2020-09-18,12:06:46,-1.00658631,110.63013458,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
168342,2020-09-18,12:06:46,-0.87734163,111.44036865,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
168343,2020-09-18,12:06:46,-0.4069553,114.50695801,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
168344,2020-09-18,12:06:46,-0.95840555,110.81211853,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168345,2020-09-18,12:06:46,-0.95885152,110.81498718,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168346,2020-09-18,12:06:46,-0.98556864,110.59732819,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
168347,2020-09-18,12:06:46,-0.98455745,110.59978485,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
168348,2020-09-18,12:06:46,-0.76082551,112.06620026,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
168349,2020-09-18,12:06:46,-0.75849271,112.06505585,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
168350,2020-09-18,12:06:46,-0.25345945,115.38046265,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
168351,2020-09-18,12:06:46,-0.25483796,115.38356018,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
168352,2020-09-18,12:06:46,-0.35984173,114.68451691,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
168353,2020-09-18,12:06:46,-0.35900834,114.69006348,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
168354,2020-09-18,12:06:46,-0.35407647,114.68932343,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
168355,2020-09-18,12:06:46,-0.35806161,114.68760681,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
168356,2020-09-18,12:06:46,-0.35312924,114.68688202,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
168357,2020-09-18,12:06:46,-0.85315901,111.3999176,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
168358,2020-09-18,12:06:46,-0.85208589,111.3983078,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
168359,2020-09-18,12:06:46,0.09268205,117.44529724,8,snpp,1125,Bontang Selatan,Bontang,Kalimantan Timur,pixel
168360,2020-09-18,12:06:46,-0.33122873,114.63303375,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
168361,2020-09-18,12:06:46,-0.77809536,111.72077179,7,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
168362,2020-09-18,12:06:46,-0.77737331,111.72542572,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
168363,2020-09-18,12:06:46,-0.75643808,111.78089142,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
168364,2020-09-18,12:06:46,-0.75589156,111.78443146,9,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
168365,2020-09-18,12:06:46,-0.197924,115.36709595,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
168366,2020-09-18,12:06:46,-0.20463371,115.32352448,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
168367,2020-09-18,12:06:46,-0.95183283,110.33826447,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
168368,2020-09-18,12:06:46,-0.95104975,110.34339142,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
168369,2020-09-18,12:06:46,-0.12132724,115.71257019,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
168370,2020-09-18,12:06:46,-0.12062388,115.71718597,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
168371,2020-09-18,12:06:46,-0.11533935,115.72116089,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
168372,2020-09-18,12:06:46,-0.11604218,115.7165451,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
168373,2020-09-18,12:06:46,-0.1167439,115.71191406,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
168374,2020-09-18,12:06:46,-0.11146211,115.71588898,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
168375,2020-09-18,12:06:46,-0.11076471,115.72049713,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
168376,2020-09-18,12:06:46,-0.13898863,115.59658051,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
168377,2020-09-18,12:06:46,-0.83511525,110.88982391,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168378,2020-09-18,12:06:46,-0.83432031,110.89510345,9,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168379,2020-09-18,12:06:46,-0.82801574,110.89363861,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168380,2020-09-18,12:06:46,-0.8336525,110.89431,9,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168381,2020-09-18,12:06:46,-0.83448416,110.88903809,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168382,2020-09-18,12:06:46,-0.12447553,115.5989151,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
168383,2020-09-18,12:06:46,-0.12381638,115.60327148,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
168384,2020-09-18,12:06:46,-0.83880842,110.77809906,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168385,2020-09-18,12:06:46,-0.83871585,110.77850342,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168386,2020-09-18,12:06:46,-0.85146403,110.69325256,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168387,2020-09-18,12:06:46,-0.85063797,110.69878387,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168388,2020-09-18,12:06:46,-0.85127181,110.69854736,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168389,2020-09-18,12:06:46,-0.85213786,110.69302368,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168390,2020-09-18,12:06:46,-0.09546536,115.67329407,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
168391,2020-09-18,12:06:46,-0.09417579,115.67517853,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
168392,2020-09-18,12:06:46,-0.61064649,112.15711212,9,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
168393,2020-09-18,12:06:46,-0.81145287,110.82723236,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168394,2020-09-18,12:06:46,-0.81064248,110.83244324,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168395,2020-09-18,12:06:46,-0.62369961,111.99556732,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
168396,2020-09-18,12:06:46,-0.59349501,112.07349396,7,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
168397,2020-09-18,12:06:46,-0.59952575,112.0735321,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
168398,2020-09-18,12:06:46,-0.62646586,111.85932922,8,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
168399,2020-09-18,12:06:46,-0.87488133,110.244133,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
168400,2020-09-18,12:06:46,-0.775361,110.84903717,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168401,2020-09-18,12:06:46,-0.77458757,110.8540802,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168402,2020-09-18,12:06:46,-0.76819521,110.85314178,7,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168403,2020-09-18,12:06:46,-0.7689901,110.84794617,7,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168404,2020-09-18,12:06:46,-0.757182,110.92514801,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168405,2020-09-18,12:06:46,-0.75641245,110.93017578,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168406,2020-09-18,12:06:46,-0.76664597,110.86326599,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168407,2020-09-18,12:06:46,-0.75860113,110.77918243,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168408,2020-09-18,12:06:46,-0.75934416,110.78224945,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168409,2020-09-18,12:06:46,-0.47561345,112.56203461,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
168410,2020-09-18,12:06:46,-0.47735077,112.5623703,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
168411,2020-09-18,12:06:46,-0.00909554,115.59307098,8,snpp,1125,Longiram,Kutai Barat,Kalimantan Timur,pixel
168412,2020-09-18,12:06:46,-0.01370316,115.59374237,8,snpp,1125,Longiram,Kutai Barat,Kalimantan Timur,pixel
168413,2020-09-18,12:06:46,-0.01027831,115.59011841,8,snpp,1125,Longiram,Kutai Barat,Kalimantan Timur,pixel
168414,2020-09-18,12:06:46,-0.45735356,112.67712402,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
168415,2020-09-18,12:06:46,-0.45423463,112.67692566,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
168416,2020-09-18,12:06:46,-0.58428556,111.73239899,8,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
168417,2020-09-18,12:06:46,-0.59043443,111.73251343,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
168418,2020-09-18,12:06:46,-0.5885846,111.73357391,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
168419,2020-09-18,12:06:46,-0.58929664,111.72904968,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
168420,2020-09-18,12:06:46,-0.73373717,110.77025604,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168421,2020-09-18,12:06:46,-0.73445982,110.7731781,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168422,2020-09-18,12:06:46,-0.7077834,110.89401245,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168423,2020-09-18,12:06:46,-0.71012032,110.89200592,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168424,2020-09-18,12:06:46,-0.69987351,110.91703033,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168425,2020-09-18,12:06:46,-0.71435094,110.81027985,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168426,2020-09-18,12:06:46,-0.71613568,110.80802917,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168427,2020-09-18,12:06:46,-0.71517134,110.80502319,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168428,2020-09-18,12:06:46,0.13062391,116.36593628,8,snpp,1125,Konahan,Kutai Kartanegara,Kalimantan Timur,pixel
168429,2020-09-18,12:06:46,-0.41984275,112.69477081,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
168430,2020-09-18,12:06:46,-0.41926351,112.6984787,9,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
168431,2020-09-18,12:06:46,-0.46605331,112.36125946,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
168432,2020-09-18,12:06:46,-0.60490203,111.47055817,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
168433,2020-09-18,12:06:46,-0.71199173,110.7833786,7,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168434,2020-09-18,12:06:46,-0.71279156,110.77825165,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168435,2020-09-18,12:06:46,-0.4067876,112.70435333,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
168436,2020-09-18,12:06:46,-0.41142938,112.67449951,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
168437,2020-09-18,12:06:46,-0.56432456,111.65131378,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
168438,2020-09-18,12:06:46,-0.44425747,112.34919739,7,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
168439,2020-09-18,12:06:46,-0.44362622,112.35329437,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
168440,2020-09-18,12:06:46,-0.67033803,110.88340759,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168441,2020-09-18,12:06:46,-0.5260663,111.77910614,8,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
168442,2020-09-18,12:06:46,-0.68706805,110.73220062,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168443,2020-09-18,12:06:46,-0.68632716,110.73701477,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168444,2020-09-18,12:06:46,-0.43271977,112.34727478,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
168445,2020-09-18,12:06:46,-0.51856977,111.78791809,8,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
168446,2020-09-18,12:06:46,-0.74617773,110.30357361,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
168447,2020-09-18,12:06:46,-0.75786853,110.18284607,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
168448,2020-09-18,12:06:46,-0.42417681,112.325737,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
168449,2020-09-18,12:06:46,-0.54748285,111.51797485,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,pixel
168450,2020-09-18,12:06:46,-0.5240891,111.62779999,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
168451,2020-09-18,12:06:46,-0.52459341,111.62735748,9,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
168452,2020-09-18,12:06:46,-0.52471799,111.62384796,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
168453,2020-09-18,12:06:46,-0.62872297,110.9312973,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168454,2020-09-18,12:06:46,-0.62991017,110.93508911,9,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168455,2020-09-18,12:06:46,-0.62791574,110.93637085,7,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168456,2020-09-18,12:06:46,-0.4290117,112.25508881,7,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
168457,2020-09-18,12:06:46,-0.42838416,112.25921631,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
168458,2020-09-18,12:06:46,-0.63687873,110.88005066,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168459,2020-09-18,12:06:46,-0.63776177,110.883461,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168460,2020-09-18,12:06:46,-0.64435542,110.79189301,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168461,2020-09-18,12:06:46,-0.64541501,110.79006958,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168462,2020-09-18,12:06:46,-0.64374501,110.75435638,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168463,2020-09-18,12:06:46,-0.64375013,110.75776672,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168464,2020-09-18,12:06:46,-0.29760975,113.00637817,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
168465,2020-09-18,12:06:46,-0.55911851,111.27529907,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
168466,2020-09-18,12:06:46,-0.55841172,111.27998352,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
168467,2020-09-18,12:06:46,-0.56104296,111.27675629,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
168468,2020-09-18,12:06:46,-0.61773062,110.87753296,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168469,2020-09-18,12:06:46,-0.61936867,110.87593079,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168470,2020-09-18,12:06:46,-0.62649906,110.86329651,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168471,2020-09-18,12:06:46,-0.62166667,110.86069489,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168472,2020-09-18,12:06:46,-0.37082222,112.44431305,9,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
168473,2020-09-18,12:06:46,-0.37653044,112.44541168,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
168474,2020-09-18,12:06:46,-0.37612316,112.44501495,9,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
168475,2020-09-18,12:06:46,-0.37042025,112.44392395,9,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
168476,2020-09-18,12:06:46,-0.36978811,112.44792938,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
168477,2020-09-18,12:06:46,-0.70840073,110.24036407,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
168478,2020-09-18,12:06:46,-0.60018086,110.90631866,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168479,2020-09-18,12:06:46,-0.60203505,110.90466309,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168480,2020-09-18,12:06:46,-0.35413352,112.51004791,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
168481,2020-09-18,12:06:46,-0.3550126,112.51059723,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
168482,2020-09-18,12:06:46,-0.69350249,110.24936676,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
168483,2020-09-18,12:06:46,-0.61933488,110.86737061,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168484,2020-09-18,12:06:46,0.4185749,117.41053009,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
168485,2020-09-18,12:06:46,0.41453615,117.41114044,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
168486,2020-09-18,12:06:46,-0.60897183,110.89178467,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168487,2020-09-18,12:06:46,-0.62804818,110.68690491,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
168488,2020-09-18,12:06:46,-0.63451684,110.68769073,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
168489,2020-09-18,12:06:46,-0.36511874,112.36524963,9,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
168490,2020-09-18,12:06:46,-0.29364061,112.82157898,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
168491,2020-09-18,12:06:46,0.43204111,117.44405365,8,snpp,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,pixel
168492,2020-09-18,12:06:46,0.42824706,117.41957092,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
168493,2020-09-18,12:06:46,-0.31604517,112.60435486,9,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
168494,2020-09-18,12:06:46,-0.50005555,111.42371368,7,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
168495,2020-09-18,12:06:46,-0.49936122,111.42816162,9,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
168496,2020-09-18,12:06:46,-0.49334231,111.4264679,9,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
168497,2020-09-18,12:06:46,-0.49401206,111.42215729,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
168498,2020-09-18,12:06:46,-0.49460229,111.41836548,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
168499,2020-09-18,12:06:46,-0.26426479,112.90010071,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
168500,2020-09-18,12:06:46,-0.26480931,112.89659882,9,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
168501,2020-09-18,12:06:46,-0.265389,112.89286804,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
168502,2020-09-18,12:06:46,-0.26598412,112.88903809,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
168503,2020-09-18,12:06:46,-0.26371917,112.90361023,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
168504,2020-09-18,12:06:46,-0.26315811,112.90721893,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
168505,2020-09-18,12:06:46,-0.27056634,112.85956573,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
168506,2020-09-18,12:06:46,-0.2699894,112.86327362,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
168507,2020-09-18,12:06:46,-0.30740669,112.62256622,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
168508,2020-09-18,12:06:46,-0.59888411,110.74734497,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
168509,2020-09-18,12:06:46,-0.6664598,110.3123703,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
168510,2020-09-18,12:06:46,-0.30320051,112.57475281,7,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
168511,2020-09-18,12:06:46,-0.30886948,112.57572174,9,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
168512,2020-09-18,12:06:46,-0.29908258,112.60137939,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
168513,2020-09-18,12:06:46,-0.64665025,110.30960083,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
168514,2020-09-18,12:06:46,-0.28360164,112.62650299,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
168515,2020-09-18,12:06:46,-0.28299034,112.63048553,9,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
168516,2020-09-18,12:06:46,-0.57732898,110.71678925,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
168517,2020-09-18,12:06:46,-0.22571102,112.96594238,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
168518,2020-09-18,12:06:46,-0.22522016,112.9691391,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
168519,2020-09-18,12:06:46,-0.62658024,110.35254669,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
168520,2020-09-18,12:06:46,-0.62911195,110.33602142,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
168521,2020-09-18,12:06:46,-0.6282801,110.34144592,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
168522,2020-09-18,12:06:46,-0.62997866,110.33036804,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
168523,2020-09-18,12:06:46,-0.62409824,110.33209229,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
168524,2020-09-18,12:06:46,-0.3143622,112.34980774,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
168525,2020-09-18,12:06:46,-0.33297446,112.22820282,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
168526,2020-09-18,12:06:46,-0.46576324,111.36040497,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
168527,2020-09-18,12:06:46,-0.27751395,112.51424408,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
168528,2020-09-18,12:06:46,-0.63331544,110.18943024,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
168529,2020-09-18,12:06:46,-0.63160795,110.18671417,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
168530,2020-09-18,12:06:46,-0.22137538,112.84542084,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
168531,2020-09-18,12:06:46,-0.22083947,112.84894562,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
168532,2020-09-18,12:06:46,-0.22197604,112.84830475,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
168533,2020-09-18,12:06:46,-0.22254615,112.84472656,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
168534,2020-09-18,12:06:46,-0.23571727,112.71308899,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
168535,2020-09-18,12:06:46,-0.20676987,112.8287735,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
168536,2020-09-18,12:06:46,-0.20732108,112.82511139,9,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
168537,2020-09-18,12:06:46,-0.20862389,112.82448578,9,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
168538,2020-09-18,12:06:46,-0.20805906,112.82804871,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
168539,2020-09-18,12:06:46,-0.20231013,112.82826233,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
168540,2020-09-18,12:06:46,-0.20291984,112.82440948,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
168541,2020-09-18,12:06:46,-0.22690809,112.67266846,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
168542,2020-09-18,12:06:46,0.21804358,115.43294525,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
168543,2020-09-18,12:06:46,0.21340199,115.43363953,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
168544,2020-09-18,12:06:46,-0.23813014,112.49073792,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
168545,2020-09-18,12:06:46,-0.58962005,110.25141144,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
168546,2020-09-18,12:06:46,-0.23025477,112.50370789,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
168547,2020-09-18,12:06:46,-0.42841643,111.197258,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
168548,2020-09-18,12:06:46,-0.54580754,110.44542694,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
