id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
204923,2020-10-02,11:53:36,-0.34026307,117.23836517,8,noaa20,1125,Samarinda Utara,Samarinda,Kalimantan Timur,pixel
204924,2020-10-02,11:53:36,-0.51667327,115.98498535,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
204925,2020-10-02,11:53:36,-0.51609439,115.98876953,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
204926,2020-10-02,11:53:36,-0.51552522,115.99246979,7,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
204927,2020-10-02,11:53:36,-0.50931001,115.99555969,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
204928,2020-10-02,11:53:36,-0.56503546,115.51473999,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
204929,2020-10-02,11:53:36,-0.45837486,116.02903748,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
204930,2020-10-02,11:53:36,-0.46396717,116.02991486,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
204931,2020-10-02,11:53:36,-0.45981851,116.029953,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
204932,2020-10-02,11:53:36,0.51886249,122.43502045,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,pixel
204933,2020-10-02,11:53:36,0.52966839,122.47257233,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,pixel
204934,2020-10-02,11:53:36,0.53229314,122.47541046,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,pixel
204935,2020-10-02,11:53:36,0.57362711,122.54251099,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
204936,2020-10-02,11:53:36,-0.48395136,115.61521149,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
204937,2020-10-02,11:53:36,-0.36164871,115.8997879,8,noaa20,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
204938,2020-10-02,11:53:36,-0.36486661,115.89993286,8,noaa20,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
204939,2020-10-02,11:53:36,1.47214568,127.99278259,8,noaa20,1125,Kao Utara,Halmahera Utara,Maluku Utara,pixel
204940,2020-10-02,11:53:36,-0.54086918,114.91621399,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
204941,2020-10-02,11:53:36,-0.07281643,116.37187195,8,noaa20,1125,Konahan,Kutai Kartanegara,Kalimantan Timur,pixel
204942,2020-10-02,11:53:36,0.58992457,120.27156067,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
204943,2020-10-02,11:53:36,0.05121433,115.42546844,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
204944,2020-10-02,11:53:36,1.78838396,125.14358521,8,noaa20,1125,Likupang Timur,Bitung,Sulawesi Utara,pixel
204945,2020-10-02,11:53:36,1.78560007,125.14750671,8,noaa20,1125,Likupang Timur,Bitung,Sulawesi Utara,pixel
204946,2020-10-02,11:53:36,1.79447174,125.13916016,8,noaa20,1125,Likupang Timur,Bitung,Sulawesi Utara,pixel
204947,2020-10-02,11:53:36,0.9442777,118.93632507,8,noaa20,1125,Sandaran,Kutai Timur,Kalimantan Timur,pixel
204948,2020-10-02,11:53:36,0.95519692,118.93217468,8,noaa20,1125,Sandaran,Kutai Timur,Kalimantan Timur,pixel
204949,2020-10-02,11:53:36,0.95715261,118.9304657,8,noaa20,1125,Sandaran,Kutai Timur,Kalimantan Timur,pixel
204950,2020-10-02,11:53:36,0.95972085,118.93173218,8,noaa20,1125,Sandaran,Kutai Timur,Kalimantan Timur,pixel
204951,2020-10-02,11:53:36,0.90562564,118.13619232,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
204952,2020-10-02,11:53:36,0.97779399,118.54199219,8,noaa20,1125,Sandaran,Kutai Timur,Kalimantan Timur,pixel
204953,2020-10-02,11:53:36,1.27205312,118.65219879,8,noaa20,1125,Biduk-Biduk,Berau,Kalimantan Timur,pixel
204954,2020-10-02,11:53:36,2.50711274,117.53386688,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
204955,2020-10-02,11:53:36,2.50229096,117.53460693,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
204956,2020-10-02,11:53:36,2.50032711,117.49168396,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
