id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1914274,2020-09-20,12:18:41,-0.29384494,114.49581909,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1914275,2020-09-20,12:18:41,-0.8268673449999999,110.879329685,8,noaa20,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1914276,2020-09-20,12:18:41,-0.10944192,115.67667389,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
1914277,2020-09-20,12:18:41,-0.243797955,114.77803421,8,noaa20,1280,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1914278,2020-09-20,12:18:41,-0.10171013000000001,115.671485905,8,noaa20,1280,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
1914279,2020-09-20,12:18:41,-0.14120166,115.38691711,7,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
1914280,2020-09-20,12:18:41,-0.09097178,115.66127777,7,noaa20,1125,Tering,Kutai Barat,Kalimantan Timur,cluster
1914281,2020-09-20,12:18:41,0.95644313,122.41825867,8,noaa20,1125,Sumalata,Gorontalo Utara,Gorontalo,cluster
1914282,2020-09-20,12:18:41,-0.07600922,115.547260285,8,noaa20,1280,Tering,Kutai Barat,Kalimantan Timur,cluster
1914283,2020-09-20,12:18:41,-0.78233308,110.95752716,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1914284,2020-09-20,12:18:41,-0.21540074,114.46166229,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1914285,2020-09-20,12:18:41,-0.20919864999999999,114.448295595,8,noaa20,1280,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1914286,2020-09-20,12:18:41,-0.03048001,115.50569916,8,noaa20,1125,Longiram,Kutai Barat,Kalimantan Timur,cluster
1914287,2020-09-20,12:18:41,-0.4859471,112.18505096,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
1914288,2020-09-20,12:18:41,-0.68513411,110.85664368,9,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1914289,2020-09-20,12:18:41,-0.6822558,110.87538147,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1914290,2020-09-20,12:18:41,0.03775496,115.51997375,8,noaa20,1125,Longiram,Kutai Barat,Kalimantan Timur,cluster
1914291,2020-09-20,12:18:41,0.05343052,115.52218628,7,noaa20,1125,Longiram,Kutai Barat,Kalimantan Timur,cluster
1914292,2020-09-20,12:18:41,0.06876523,115.41985321,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1914293,2020-09-20,12:18:41,0.39778772,117.54363251,8,noaa20,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,cluster
1914294,2020-09-20,12:18:41,0.14049687500000002,115.82591248,8,noaa20,1280,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,cluster
1914295,2020-09-20,12:18:41,0.29288599,116.57776642,7,noaa20,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,cluster
1914296,2020-09-20,12:18:41,0.21708830666666667,115.60648092000001,8,noaa20,1399,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1914297,2020-09-20,12:18:41,0.218876205,115.591262815,8,noaa20,1280,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1914298,2020-09-20,12:18:41,0.21452614666666667,115.56937408333333,8,noaa20,1399,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1914299,2020-09-20,12:18:41,0.22434773,115.52266693,7,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1914300,2020-09-20,12:18:41,0.15484618,115.02214813,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
1914301,2020-09-20,12:18:41,0.20520893,115.14563751,7,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
1914302,2020-09-20,12:18:41,0.25267035000000004,115.39412689,8,noaa20,1280,Laham,Mahakam Ulu,Kalimantan Timur,cluster
1914303,2020-09-20,12:18:41,-0.45007914,110.71001434,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
1914304,2020-09-20,12:18:41,0.42748249,116.06383514,7,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
1914305,2020-09-20,12:18:41,-0.18948311,112.0098877,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
1914306,2020-09-20,12:18:41,0.34880808,115.37678528,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
1914307,2020-09-20,12:18:41,0.41902102500000005,115.481990815,8,noaa20,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1914308,2020-09-20,12:18:41,0.42437369,115.46315765,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1914309,2020-09-20,12:18:41,0.50934952,115.98756409,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
1914310,2020-09-20,12:18:41,0.41280615,115.36379242,7,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1914311,2020-09-20,12:18:41,0.42102894,115.36715698,7,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1914312,2020-09-20,12:18:41,0.44861567,115.49623108,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1914313,2020-09-20,12:18:41,0.44074252,115.445114135,8,noaa20,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1914314,2020-09-20,12:18:41,0.43299532,115.36984253,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1914315,2020-09-20,12:18:41,0.43811464,115.37811279,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1914316,2020-09-20,12:18:41,0.44426236,115.36801147,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1914317,2020-09-20,12:18:41,0.49241266,115.50801849,7,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1914318,2020-09-20,12:18:41,0.46632048,115.23340607,7,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1914319,2020-09-20,12:18:41,0.46214938,115.20571899,7,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1914320,2020-09-20,12:18:41,0.81829339,117.45330048,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1914321,2020-09-20,12:18:41,-0.22801176,110.33773804,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1914322,2020-09-20,12:18:41,-0.2751129,109.96164703,9,noaa20,1125,Terentang,Kubu Raya,Kalimantan Barat,cluster
1914323,2020-09-20,12:18:41,-0.21688327,110.33914185,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1914324,2020-09-20,12:18:41,-0.1995631,110.416267395,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
1914325,2020-09-20,12:18:41,-0.19747061999999999,110.170829775,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
1914326,2020-09-20,12:18:41,0.70479113,115.8480835,7,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
1914327,2020-09-20,12:18:41,0.62861669,115.15643311,7,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1914328,2020-09-20,12:18:41,-0.14330362,110.12082672,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,cluster
1914329,2020-09-20,12:18:41,-0.13947043,110.07384491,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,cluster
1914330,2020-09-20,12:18:41,-0.03171125,110.74018097,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1914331,2020-09-20,12:18:41,-0.119983305,110.12870025500001,8,noaa20,1280,Toba,Sanggau,Kalimantan Barat,cluster
1914332,2020-09-20,12:18:41,-0.01642362,110.75367736999999,8,noaa20,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1914333,2020-09-20,12:18:41,-0.037321035,110.59907913,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
1914334,2020-09-20,12:18:41,0.00064808,110.81387329,9,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1914335,2020-09-20,12:18:41,-0.018342865,110.688835145,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
1914336,2020-09-20,12:18:41,0.005188328181818182,110.7695250081818,8,noaa20,1993,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1914337,2020-09-20,12:18:41,0.04213903,111.05298615,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1914338,2020-09-20,12:18:41,0.0679095,110.89289856,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1914339,2020-09-20,12:18:41,0.132646185,111.042755125,8,noaa20,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1914340,2020-09-20,12:18:41,0.04520947,110.470920565,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
1914341,2020-09-20,12:18:41,-0.01570825,110.07257843,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1914342,2020-09-20,12:18:41,0.11072698,110.83073425,9,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1914343,2020-09-20,12:18:41,0.048382430000000004,110.42101669499999,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
1914344,2020-09-20,12:18:41,0.10066929,110.72991943,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1914345,2020-09-20,12:18:41,0.03617048,110.26533762333332,8,noaa20,1399,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1914346,2020-09-20,12:18:41,0.06911291,110.42522620999999,8,noaa20,1500,Bodok,Sanggau,Kalimantan Barat,cluster
1914347,2020-09-20,12:18:41,0.09451796,110.547237395,9,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
1914348,2020-09-20,12:18:41,0.6867350533333333,114.49147288,8,noaa20,1399,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
1914349,2020-09-20,12:18:41,0.71925741,114.49456787,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
1914350,2020-09-20,12:18:41,0.14309712,110.71964264,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1914351,2020-09-20,12:18:41,0.141383665,110.708698275,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
1914352,2020-09-20,12:18:41,0.1079164,110.42604828,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
1914353,2020-09-20,12:18:41,0.17203677,110.73588562,9,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1914354,2020-09-20,12:18:41,0.19363865,110.8416748,9,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1914355,2020-09-20,12:18:41,0.06108449,109.94676208,9,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1914356,2020-09-20,12:18:41,0.17328236,110.64089966,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1914357,2020-09-20,12:18:41,0.12826316,110.31239319,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
1914358,2020-09-20,12:18:41,0.14359795,110.37715912,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
1914359,2020-09-20,12:18:41,0.24586603,111.012542725,8,noaa20,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1914360,2020-09-20,12:18:41,0.17781293,110.5661087,9,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1914361,2020-09-20,12:18:41,0.17280012,110.533233645,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
1914362,2020-09-20,12:18:41,0.20173429,110.72304535,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1914363,2020-09-20,12:18:41,0.19146906,110.65571594,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1914364,2020-09-20,12:18:41,0.23988502,110.93919373,9,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1914365,2020-09-20,12:18:41,0.74620712,114.272319795,8,noaa20,1280,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
1914366,2020-09-20,12:18:41,0.25170672,110.98286438,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1914367,2020-09-20,12:18:41,0.18735972,110.521945955,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
1914368,2020-09-20,12:18:41,0.76212806,114.29627991,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
1914369,2020-09-20,12:18:41,0.2164602,110.640972135,9,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
1914370,2020-09-20,12:18:41,0.20782738333333337,110.58613840666665,8,noaa20,1399,Kapuas,Sanggau,Kalimantan Barat,cluster
1914371,2020-09-20,12:18:41,0.25834855,110.92908858999999,8,noaa20,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
1914372,2020-09-20,12:18:41,0.60307634,113.19913483,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
1914373,2020-09-20,12:18:41,0.26908329,111.00179291,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1914374,2020-09-20,12:18:41,0.85481662,114.6945343,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
1914375,2020-09-20,12:18:41,0.19154803,110.41120911,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
1914376,2020-09-20,12:18:41,0.23787178,110.671474455,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
1914377,2020-09-20,12:18:41,0.21717905,110.53987122,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
1914378,2020-09-20,12:18:41,0.23111011,110.59459940666666,8,noaa20,1399,Kapuas,Sanggau,Kalimantan Barat,cluster
1914379,2020-09-20,12:18:41,0.27995154,110.87275696,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1914380,2020-09-20,12:18:41,0.22762942,110.53833008,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
1914381,2020-09-20,12:18:41,0.19646063,110.26961517,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
1914382,2020-09-20,12:18:41,0.20789206666666668,110.28478241,8,noaa20,1399,Sosok,Sanggau,Kalimantan Barat,cluster
1914383,2020-09-20,12:18:41,0.26282296,110.59312439,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
1914384,2020-09-20,12:18:41,0.21410035,110.17170715,9,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
1914385,2020-09-20,12:18:41,0.27863577,110.55739212,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
1914386,2020-09-20,12:18:41,0.3130974716666666,110.62086741333333,8,noaa20,1668,Bonti,Sanggau,Kalimantan Barat,cluster
1914387,2020-09-20,12:18:41,0.32618162,110.65368398,8,noaa20,1399,Bonti,Sanggau,Kalimantan Barat,cluster
1914388,2020-09-20,12:18:41,0.316484735,110.59266281000001,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
1914389,2020-09-20,12:18:41,0.79939699,113.72930145,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
1914390,2020-09-20,12:18:41,0.24854467,110.09191512999999,8,noaa20,1280,Jelimpo,Landak,Kalimantan Barat,cluster
1914391,2020-09-20,12:18:41,0.3663767,110.63648987,9,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
1914392,2020-09-20,12:18:41,0.301327375,110.1835289,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
1914393,2020-09-20,12:18:41,1.3173876999999998,116.644542695,8,noaa20,1280,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
1914394,2020-09-20,12:18:41,0.30394503,109.98629761,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
1914395,2020-09-20,12:18:41,0.45504087,110.90581512,9,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1914396,2020-09-20,12:18:41,0.45188612,110.88507843,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1914397,2020-09-20,12:18:41,0.45006961,110.87314606,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1914398,2020-09-20,12:18:41,0.31634708,109.97023773000001,8,noaa20,1280,Ngabang,Landak,Kalimantan Barat,cluster
1914399,2020-09-20,12:18:41,0.28440094,109.71106338499999,8,noaa20,1280,Pahuman,Landak,Kalimantan Barat,cluster
1914400,2020-09-20,12:18:41,0.256758125,109.53323746,8,noaa20,1280,Sebangki,Landak,Kalimantan Barat,cluster
1914401,2020-09-20,12:18:41,0.47640361750000004,110.8692436225,8,noaa20,1500,Jangkang,Sanggau,Kalimantan Barat,cluster
1914402,2020-09-20,12:18:41,0.48461792,110.80548859,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1914403,2020-09-20,12:18:41,0.54948384,111.02205658,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1914404,2020-09-20,12:18:41,0.46880627,110.46612549,9,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
1914405,2020-09-20,12:18:41,0.41161513,110.09589386,9,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
1914406,2020-09-20,12:18:41,0.4284381,110.16941833,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
1914407,2020-09-20,12:18:41,0.3737987,109.74192047,9,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
1914408,2020-09-20,12:18:41,0.55932671,110.95200348,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1914409,2020-09-20,12:18:41,0.6011766199999999,111.05829620333334,9,noaa20,1399,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1914410,2020-09-20,12:18:41,0.59691477,111.02963257,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1914411,2020-09-20,12:18:41,0.97779143,113.51511383,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
1914412,2020-09-20,12:18:41,0.58935344,110.95191193,9,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1914413,2020-09-20,12:18:41,0.587206185,110.92211914,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
1914414,2020-09-20,12:18:41,0.57660609,110.83900452,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1914415,2020-09-20,12:18:41,0.48134655000000004,110.22216797,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
1914416,2020-09-20,12:18:41,0.5919945066666666,110.90329487999999,8,noaa20,1399,Jangkang,Sanggau,Kalimantan Barat,cluster
1914417,2020-09-20,12:18:41,0.44792047,109.994312285,8,noaa20,1280,Ngabang,Landak,Kalimantan Barat,cluster
1914418,2020-09-20,12:18:41,0.60777152,110.9703598,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1914419,2020-09-20,12:18:41,0.60077637,110.92607117,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1914420,2020-09-20,12:18:41,0.60351169,110.91057587,9,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1914421,2020-09-20,12:18:41,0.5679268550000001,110.684795375,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
1914422,2020-09-20,12:18:41,0.61963624,110.98019409,9,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1914423,2020-09-20,12:18:41,0.60349202,110.87749481,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1914424,2020-09-20,12:18:41,0.591551275,110.801548005,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
1914425,2020-09-20,12:18:41,0.40830268000000003,109.61965179500001,8,noaa20,1280,Pahuman,Landak,Kalimantan Barat,cluster
1914426,2020-09-20,12:18:41,0.6228388,110.96774292,9,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1914427,2020-09-20,12:18:41,0.59076893,110.76327515,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1914428,2020-09-20,12:18:41,0.5281958,110.36459351,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
1914429,2020-09-20,12:18:41,0.72369319,111.57992554,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1914430,2020-09-20,12:18:41,0.62283307,110.93473053,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1914431,2020-09-20,12:18:41,0.6308795199999999,110.953155515,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
1914432,2020-09-20,12:18:41,0.545706155,110.373306275,8,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
1914433,2020-09-20,12:18:41,0.74393564,111.61495209,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1914434,2020-09-20,12:18:41,0.48614073,109.92012787,9,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
1914435,2020-09-20,12:18:41,0.75329536,111.48311615,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1914436,2020-09-20,12:18:41,0.5187911949999999,109.927410125,8,noaa20,1280,Ngabang,Landak,Kalimantan Barat,cluster
1914437,2020-09-20,12:18:41,0.5919426225,110.290317535,8,noaa20,1500,Kembayan,Sanggau,Kalimantan Barat,cluster
1914438,2020-09-20,12:18:41,0.54319936,109.88251495,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
1914439,2020-09-20,12:18:41,0.59011334,110.1439209,9,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
1914440,2020-09-20,12:18:41,0.59760737,110.15681458,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
1914441,2020-09-20,12:18:41,0.75513756,110.79238892,9,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
1914442,2020-09-20,12:18:41,0.8734474966666667,111.49412536666667,8,noaa20,1399,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1914443,2020-09-20,12:18:41,0.67115688,110.14958191,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
1914444,2020-09-20,12:18:41,0.68660069,110.17802429,9,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
1914445,2020-09-20,12:18:41,0.6554662,109.94831848,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
1914446,2020-09-20,12:18:41,0.68639517,110.07370758,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
1914447,2020-09-20,12:18:41,0.740333975,109.99724579,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
1914448,2020-09-20,12:18:41,0.82746536,110.31900787,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
1914449,2020-09-20,12:18:41,0.81262642,110.1228981,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
1914450,2020-09-20,12:18:41,0.81464309,110.13566589,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
1914451,2020-09-20,12:18:41,0.76011771,109.50291443,9,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
1914452,2020-09-20,12:18:41,0.95970637,110.13322449,9,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
1914453,2020-09-20,12:18:41,0.98123068,110.152648925,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
1914454,2020-09-20,12:18:41,1.86555672,114.91768646,7,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,cluster
1914455,2020-09-20,12:18:41,1.12875235,109.83992767,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
1914456,2020-09-20,12:18:41,1.1634783333333332,109.93822224666667,8,noaa20,1399,Seluas,Bengkayang,Kalimantan Barat,cluster
1914457,2020-09-20,12:18:41,1.15930132,109.91164907,8,noaa20,1399,Seluas,Bengkayang,Kalimantan Barat,cluster
1914458,2020-09-20,12:18:41,1.17468834,109.89283498000002,9,noaa20,1399,Seluas,Bengkayang,Kalimantan Barat,cluster
1914459,2020-09-20,12:18:41,1.16073465,109.91936493,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
1914460,2020-09-20,12:18:41,1.15742302,109.89900208,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
1914461,2020-09-20,12:18:41,1.1819981350000002,109.91485214,8,noaa20,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
1914462,2020-09-20,12:18:41,1.17864394,109.65096283,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
1914463,2020-09-20,12:18:41,1.25258595,109.743701935,8,noaa20,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
1914464,2020-09-20,12:18:41,1.2628905750000001,109.756221775,8,noaa20,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
1914465,2020-09-20,12:18:41,2.56024146,116.40570831,7,noaa20,1125,Peso,Bulungan,Kalimantan Utara,cluster
1914466,2020-09-20,12:18:41,1.75074792,109.59210968,8,noaa20,1125,Sajingan Besar,Sambas,Kalimantan Barat,cluster
1914467,2020-09-20,12:18:41,2.92782092,116.33041382,7,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
1914468,2020-09-20,12:18:41,3.40474772,116.17964935,7,noaa20,1125,Mentarang,Malinau,Kalimantan Utara,cluster
