id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
210746,2020-10-06,13:10:09,-1.27149725,110.34298706,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
210747,2020-10-06,13:10:09,-0.78307879,113.50858307,8,snpp,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,pixel
210748,2020-10-06,13:10:09,-0.78236467,113.51314545,8,snpp,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,pixel
210749,2020-10-06,13:10:09,-1.01007926,112.0274353,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
210750,2020-10-06,13:10:09,-1.13975263,111.16836548,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
210751,2020-10-06,13:10:09,-1.14360547,111.16897583,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
210752,2020-10-06,13:10:09,-1.00136137,112.02971649,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
210753,2020-10-06,13:10:09,-1.2433728,110.47596741,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
210754,2020-10-06,13:10:09,-0.79253656,113.33101654,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
210755,2020-10-06,13:10:09,-0.85874188,112.88273621,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
210756,2020-10-06,13:10:09,-0.86307979,112.88337708,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
210757,2020-10-06,13:10:09,-0.95861727,112.24854279,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
210758,2020-10-06,13:10:09,-0.95802271,112.25231934,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
210759,2020-10-06,13:10:09,-0.73850679,113.52158356,8,snpp,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,pixel
210760,2020-10-06,13:10:09,-0.73937541,113.52062988,8,snpp,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,pixel
210761,2020-10-06,13:10:09,-1.0412854,111.49622345,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
210762,2020-10-06,13:10:09,-1.19875252,110.45689392,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
210763,2020-10-06,13:10:09,-1.26936066,109.99048615,8,snpp,1125,Sukadana,Kayong Utara,Kalimantan Barat,pixel
210764,2020-10-06,13:10:09,-0.76025748,113.31774139,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
210765,2020-10-06,13:10:09,-0.75959778,113.32207489,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
210766,2020-10-06,13:10:09,-0.75513417,113.32130432,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
210767,2020-10-06,13:10:09,-0.75470084,113.29418182,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
210768,2020-10-06,13:10:09,-0.75401533,113.29866791,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
210769,2020-10-06,13:10:09,-1.13341248,110.81177521,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
210770,2020-10-06,13:10:09,-0.89545166,112.26158142,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
210771,2020-10-06,13:10:09,-1.00277185,111.53671265,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
210772,2020-10-06,13:10:09,-1.00672698,111.537323,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
210773,2020-10-06,13:10:09,-1.16148138,110.52734375,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
210774,2020-10-06,13:10:09,-1.1496284,110.57990265,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
210775,2020-10-06,13:10:09,-1.96096909,105.21206665,7,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
210776,2020-10-06,13:10:09,-0.78942007,112.86393738,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
210777,2020-10-06,13:10:09,-0.88339424,112.2022934,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
210778,2020-10-06,13:10:09,-0.86578304,112.26091766,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
210779,2020-10-06,13:10:09,-0.87053424,112.25772858,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
210780,2020-10-06,13:10:09,-1.10752201,110.72909546,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
210781,2020-10-06,13:10:09,-1.09722352,110.74588776,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
210782,2020-10-06,13:10:09,-1.14122307,110.46166992,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
210783,2020-10-06,13:10:09,-1.08916783,110.69866943,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
210784,2020-10-06,13:10:09,-1.0654248,110.80139923,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
210785,2020-10-06,13:10:09,-0.83135688,112.26332855,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
210786,2020-10-06,13:10:09,-1.16207743,109.98752594,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
210787,2020-10-06,13:10:09,-1.86517882,105.34025574,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
210788,2020-10-06,13:10:09,-0.81901067,112.22580719,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
210789,2020-10-06,13:10:09,-1.02845657,110.81958008,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
210790,2020-10-06,13:10:09,-1.03181362,110.79748535,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
210791,2020-10-06,13:10:09,-1.03400373,110.73230743,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
210792,2020-10-06,13:10:09,-1.03850651,110.47827148,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
210793,2020-10-06,13:10:09,-0.84535998,111.70114899,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
210794,2020-10-06,13:10:09,-0.88358325,111.4030304,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
210795,2020-10-06,13:10:09,-0.88751191,111.40363312,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
210796,2020-10-06,13:10:09,-0.87887084,111.40746307,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
210797,2020-10-06,13:10:09,-1.76403892,105.66577911,7,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
210798,2020-10-06,13:10:09,-1.03076494,110.4546814,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
210799,2020-10-06,13:10:09,-0.88655281,111.33248901,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
210800,2020-10-06,13:10:09,-0.88034034,111.34662628,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
210801,2020-10-06,13:10:09,-0.75346684,112.10249329,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
210802,2020-10-06,13:10:09,-1.09096479,109.92205048,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
210803,2020-10-06,13:10:09,-0.85602832,111.3482666,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
210804,2020-10-06,13:10:09,-0.85525364,111.35316467,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
210805,2020-10-06,13:10:09,-0.85579854,111.35112762,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
210806,2020-10-06,13:10:09,-0.79107511,111.75319672,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
210807,2020-10-06,13:10:09,-0.77830261,111.78313446,9,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
210808,2020-10-06,13:10:09,-0.78233069,111.78378296,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
210809,2020-10-06,13:10:09,-0.77775085,111.78678131,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
210810,2020-10-06,13:10:09,-0.78267622,111.72718048,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
210811,2020-10-06,13:10:09,-0.78668696,111.72783661,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
210812,2020-10-06,13:10:09,-0.77392691,111.75766754,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
210813,2020-10-06,13:10:09,-0.77339959,111.76113892,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
210814,2020-10-06,13:10:09,-0.76939672,111.76036072,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
210815,2020-10-06,13:10:09,-0.95852977,110.46801758,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
210816,2020-10-06,13:10:09,-0.95815557,110.44558716,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
210817,2020-10-06,13:10:09,-0.74729824,111.74330139,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
210818,2020-10-06,13:10:09,-0.9182151,110.60681152,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
210819,2020-10-06,13:10:09,-0.87240803,110.87940216,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
210820,2020-10-06,13:10:09,-0.86291343,110.84015656,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
210821,2020-10-06,13:10:09,-0.86670488,110.84075928,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
210822,2020-10-06,13:10:09,-0.82361794,110.90190125,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
210823,2020-10-06,13:10:09,-0.82234365,110.90050507,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
210824,2020-10-06,13:10:09,-0.68793374,111.69657898,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
210825,2020-10-06,13:10:09,-0.69408196,111.62886047,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
210826,2020-10-06,13:10:09,-0.67124027,111.75248718,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
210827,2020-10-06,13:10:09,-0.51395333,112.58732605,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
210828,2020-10-06,13:10:09,-0.79100251,110.53419495,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
210829,2020-10-06,13:10:09,-0.76237768,110.46300507,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
210830,2020-10-06,13:10:09,-0.7637257,110.4540863,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
210831,2020-10-06,13:10:09,-0.565148,111.68577576,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
210832,2020-10-06,13:10:09,-0.56916112,111.68642426,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
210833,2020-10-06,13:10:09,-0.56064254,111.68835449,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
210834,2020-10-06,13:10:09,-0.56013668,111.69166565,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
210835,2020-10-06,13:10:09,-0.51834399,111.96588898,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
210836,2020-10-06,13:10:09,-0.52244753,111.96646881,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
210837,2020-10-06,13:10:09,-0.46946052,112.25843811,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
210838,2020-10-06,13:10:09,-0.7617929,110.21850586,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
210839,2020-10-06,13:10:09,-0.40601364,112.47460175,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
210840,2020-10-06,13:10:09,-0.52711672,111.63924408,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
210841,2020-10-06,13:10:09,-0.53928649,111.56072235,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,pixel
210842,2020-10-06,13:10:09,-0.57994103,111.29839325,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
210843,2020-10-06,13:10:09,-0.42929915,112.24151611,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
210844,2020-10-06,13:10:09,-0.53369313,111.54419708,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,pixel
210845,2020-10-06,13:10:09,-0.41967687,112.16669464,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
210846,2020-10-06,13:10:09,-0.33179426,112.69691467,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
210847,2020-10-06,13:10:09,-0.36100206,112.48429871,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
210848,2020-10-06,13:10:09,-0.53936338,111.27896881,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
210849,2020-10-06,13:10:09,-0.54304022,111.27788544,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
210850,2020-10-06,13:10:09,-0.54010439,111.27404785,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
210851,2020-10-06,13:10:09,-0.82010043,109.46300507,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
210852,2020-10-06,13:10:09,-0.35369122,112.45463562,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
210853,2020-10-06,13:10:09,-0.35735056,112.45917511,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
210854,2020-10-06,13:10:09,-0.3966597,112.0863266,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
210855,2020-10-06,13:10:09,-0.37054241,112.06345367,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
210856,2020-10-06,13:10:09,-0.27624357,112.64657593,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
210857,2020-10-06,13:10:09,-0.27560806,112.6506958,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
210858,2020-10-06,13:10:09,-0.42061988,111.68465424,8,snpp,1125,Nanga Pinoh,Melawi,Kalimantan Barat,pixel
210859,2020-10-06,13:10:09,-0.31308624,112.32453156,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
210860,2020-10-06,13:10:09,-0.26854962,112.39011383,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
210861,2020-10-06,13:10:09,-0.26841009,112.38917542,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
210862,2020-10-06,13:10:09,-0.26430345,112.38957214,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
210863,2020-10-06,13:10:09,-0.26073867,112.38449097,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
210864,2020-10-06,13:10:09,-0.36423966,111.61586761,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
210865,2020-10-06,13:10:09,-0.377615,111.50067902,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
210866,2020-10-06,13:10:09,-0.36417574,111.53540802,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
210867,2020-10-06,13:10:09,-0.17634499,112.53796387,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
210868,2020-10-06,13:10:09,-0.22102503,112.24954987,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
210869,2020-10-06,13:10:09,-0.15008558,112.32042694,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
210870,2020-10-06,13:10:09,-0.19149224,111.99115753,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
210871,2020-10-06,13:10:09,-0.19561718,111.99176788,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
210872,2020-10-06,13:10:09,-0.01819082,113.01191711,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
210873,2020-10-06,13:10:09,-0.13171299,112.21530914,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
210874,2020-10-06,13:10:09,-0.12095703,112.22943878,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
210875,2020-10-06,13:10:09,-0.09825184,112.26501465,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
210876,2020-10-06,13:10:09,-0.10247463,112.26554108,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
210877,2020-10-06,13:10:09,-0.1083817,112.22749329,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
210878,2020-10-06,13:10:09,-0.10780504,112.2312088,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
210879,2020-10-06,13:10:09,-0.10701317,112.18115997,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
210880,2020-10-06,13:10:09,-0.31830275,110.7712326,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
210881,2020-10-06,13:10:09,-0.07649017,112.26567841,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
210882,2020-10-06,13:10:09,-0.07657478,112.26596832,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
210883,2020-10-06,13:10:09,-0.07772751,112.23125458,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
210884,2020-10-06,13:10:09,-0.07713411,112.23503113,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
210885,2020-10-06,13:10:09,-0.07683192,112.23464966,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
210886,2020-10-06,13:10:09,-0.0580578,112.30241394,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
210887,2020-10-06,13:10:09,-0.06228471,112.3030014,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
210888,2020-10-06,13:10:09,-0.07661851,112.20745087,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
210889,2020-10-06,13:10:09,-0.0572604,112.27905273,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
210890,2020-10-06,13:10:09,-0.06292106,112.21296692,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
210891,2020-10-06,13:10:09,-0.12081834,111.80160522,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
210892,2020-10-06,13:10:09,-0.03713775,112.18515778,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
210893,2020-10-06,13:10:09,-0.04576909,112.12873077,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
210894,2020-10-06,13:10:09,-0.03817205,112.15045929,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
210895,2020-10-06,13:10:09,-0.13039377,111.49493408,8,snpp,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
210896,2020-10-06,13:10:09,0.9220255,118.10593414,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
210897,2020-10-06,13:10:09,-0.23909536,110.5355835,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
210898,2020-10-06,13:10:09,-0.03033153,111.80056763,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
210899,2020-10-06,13:10:09,-0.03134473,111.79381561,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
210900,2020-10-06,13:10:09,-0.21847035,110.5199585,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
210901,2020-10-06,13:10:09,-0.20691474,110.54560852,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
210902,2020-10-06,13:10:09,-0.21232358,110.50973511,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
210903,2020-10-06,13:10:09,-0.20244013,110.49887085,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
210904,2020-10-06,13:10:09,-0.22104682,110.22612762,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
210905,2020-10-06,13:10:09,-0.02654327,111.4447937,8,snpp,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
210906,2020-10-06,13:10:09,-0.24195595,110.0401001,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
210907,2020-10-06,13:10:09,-0.14783901,110.45448303,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
210908,2020-10-06,13:10:09,-0.16009761,110.21422577,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
210909,2020-10-06,13:10:09,0.11749309,111.89902496,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
210910,2020-10-06,13:10:09,-0.13273576,110.17027283,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
210911,2020-10-06,13:10:09,0.04638796,111.1640625,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
210912,2020-10-06,13:10:09,-0.13084175,109.98593903,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
210913,2020-10-06,13:10:09,0.05270142,111.15297699,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
210914,2020-10-06,13:10:09,0.19249104,111.8234787,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,pixel
210915,2020-10-06,13:10:09,0.18838768,111.82409668,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,pixel
210916,2020-10-06,13:10:09,0.07098027,110.85466766,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
210917,2020-10-06,13:10:09,0.07266824,110.83982849,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
210918,2020-10-06,13:10:09,-0.15860055,109.31356049,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
210919,2020-10-06,13:10:09,-0.03998852,110.04707336,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
210920,2020-10-06,13:10:09,0.28631818,111.94132233,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
210921,2020-10-06,13:10:09,0.23512091,111.41418457,8,snpp,1125,Binjai Hulu,Sintang,Kalimantan Barat,pixel
210922,2020-10-06,13:10:09,0.23377685,111.41709137,8,snpp,1125,Binjai Hulu,Sintang,Kalimantan Barat,pixel
210923,2020-10-06,13:10:09,0.03273588,110.01084137,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
210924,2020-10-06,13:10:09,0.35878223,112.15613556,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
210925,2020-10-06,13:10:09,0.17550495,110.90937805,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
210926,2020-10-06,13:10:09,0.24135365,111.29305267,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
210927,2020-10-06,13:10:09,0.23739032,111.2936554,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
210928,2020-10-06,13:10:09,0.24058792,111.2879715,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
210929,2020-10-06,13:10:09,0.23586394,111.28353119,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
210930,2020-10-06,13:10:09,0.22404669,111.15181732,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,pixel
210931,2020-10-06,13:10:09,0.01998224,109.63243103,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
210932,2020-10-06,13:10:09,0.25093257,111.11743927,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
210933,2020-10-06,13:10:09,0.24080998,110.97364044,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
210934,2020-10-06,13:10:09,0.23692051,110.97420502,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
210935,2020-10-06,13:10:09,0.09900793,110.02726746,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
210936,2020-10-06,13:10:09,0.2583825,111.03586578,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
210937,2020-10-06,13:10:09,0.32149512,111.39093781,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
210938,2020-10-06,13:10:09,0.31749964,111.3915329,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
210939,2020-10-06,13:10:09,0.31919077,111.39347076,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
210940,2020-10-06,13:10:09,0.2654593,110.97661591,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
210941,2020-10-06,13:10:09,0.2656486,110.97992706,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
210942,2020-10-06,13:10:09,0.27833611,111.00964355,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
210943,2020-10-06,13:10:09,0.27799645,111.00802612,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
210944,2020-10-06,13:10:09,0.32651755,111.25141144,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
210945,2020-10-06,13:10:09,0.36161974,111.37670135,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
210946,2020-10-06,13:10:09,0.38122851,111.45224762,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
210947,2020-10-06,13:10:09,0.39211443,111.49694061,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
210948,2020-10-06,13:10:09,0.405568,111.47715759,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
210949,2020-10-06,13:10:09,0.40101334,111.47426605,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
210950,2020-10-06,13:10:09,0.4060992,111.48062897,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
210951,2020-10-06,13:10:09,0.37252447,111.23435211,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
210952,2020-10-06,13:10:09,0.36856377,111.23492432,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
210953,2020-10-06,13:10:09,0.37416235,111.2186203,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
210954,2020-10-06,13:10:09,0.3709805,111.22425842,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
210955,2020-10-06,13:10:09,0.41709667,111.47183228,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
210956,2020-10-06,13:10:09,0.40675202,111.20074463,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
210957,2020-10-06,13:10:09,0.40424979,111.20393372,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
210958,2020-10-06,13:10:09,0.39962688,111.14824677,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
