id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
191694,2020-08-25,12:56:55,0.20245458,115.42395782,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
191695,2020-08-25,12:56:55,0.1988381,115.40063477,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
191696,2020-08-25,12:56:55,0.44378600666666673,116.73859151333333,8,snpp,1399,Muarabengkal,Kutai Timur,Kalimantan Timur,cluster
191697,2020-08-25,12:56:55,0.2815811,115.38008881,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
191698,2020-08-25,12:56:55,0.40462032,116.12326813,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
191699,2020-08-25,12:56:55,0.33714318,115.4875412,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
191700,2020-08-25,12:56:55,0.33465061,115.47157288,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
191701,2020-08-25,12:56:55,0.34299284,115.41526794,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
191702,2020-08-25,12:56:55,0.36856215999999997,115.441467285,8,snpp,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
191703,2020-08-25,12:56:55,0.37498122,115.42665863,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
191704,2020-08-25,12:56:55,0.37987107,115.4019165,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
191705,2020-08-25,12:56:55,-0.10680338,112.01526642,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
191706,2020-08-25,12:56:55,0.54628164,115.96774292,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
191707,2020-08-25,12:56:55,0.56673247,116.04370117,9,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
191708,2020-08-25,12:56:55,0.57216889,115.98995972,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
191709,2020-08-25,12:56:55,0.61722726,116.10700226,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
191710,2020-08-25,12:56:55,0.60834926,116.0197525,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
191711,2020-08-25,12:56:55,0.6960878049999999,116.49837112,8,snpp,1280,Busang,Kutai Timur,Kalimantan Timur,cluster
191712,2020-08-25,12:56:55,0.9373643549999999,117.87691688499999,8,snpp,1500,Kaubun,Kutai Timur,Kalimantan Timur,cluster
191713,2020-08-25,12:56:55,-0.11824107,110.86060333,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
191714,2020-08-25,12:56:55,0.736036,116.23908234,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
191715,2020-08-25,12:56:55,0.0530967,110.45189667,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
191716,2020-08-25,12:56:55,0.47398284,112.79219055,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
191717,2020-08-25,12:56:55,0.494478105,112.89980316,8,snpp,1280,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
191718,2020-08-25,12:56:55,0.18110283500000002,110.838340755,8,snpp,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
191719,2020-08-25,12:56:55,0.52114749,112.87897491,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
191720,2020-08-25,12:56:55,0.49066019,112.67683411,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
191721,2020-08-25,12:56:55,0.7400015,114.27861023,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
191722,2020-08-25,12:56:55,0.75353962,114.26153564,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
191723,2020-08-25,12:56:55,0.50230491,112.60857391,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
191724,2020-08-25,12:56:55,0.83473241,114.68656921,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
191725,2020-08-25,12:56:55,1.2039918900000002,116.96980285500001,8,snpp,1280,Kombeng,Kutai Timur,Kalimantan Timur,cluster
191726,2020-08-25,12:56:55,0.5300816450000001,112.56316948,8,snpp,1500,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
191727,2020-08-25,12:56:55,1.21472192,116.97607422,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
191728,2020-08-25,12:56:55,0.77281785,114.07240677,8,snpp,1280,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
191729,2020-08-25,12:56:55,0.60571101,112.98213577,8,snpp,1280,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
191730,2020-08-25,12:56:55,0.58374894,112.852005,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
191731,2020-08-25,12:56:55,0.54881412,112.60173035,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
191732,2020-08-25,12:56:55,0.53327507,112.50102997,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
191733,2020-08-25,12:56:55,0.55825943,112.608768465,8,snpp,1280,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
191734,2020-08-25,12:56:55,0.53675166,112.44338988999999,8,snpp,1280,Pengkadan,Kapuas Hulu,Kalimantan Barat,cluster
191735,2020-08-25,12:56:55,0.61214906,112.91321564,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
191736,2020-08-25,12:56:55,0.89141214,114.73242188,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
191737,2020-08-25,12:56:55,0.23245773,110.32044983,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
191738,2020-08-25,12:56:55,0.90654379,114.7779541,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
191739,2020-08-25,12:56:55,0.89740711,114.71685028,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
191740,2020-08-25,12:56:55,0.61538047,112.83574677,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
191741,2020-08-25,12:56:55,0.238320925,110.314258575,8,snpp,1280,Sosok,Sanggau,Kalimantan Barat,cluster
191742,2020-08-25,12:56:55,0.24593134,110.29718018,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
191743,2020-08-25,12:56:55,0.63537538,112.84551239,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
191744,2020-08-25,12:56:55,0.80236298,113.73055267166667,8,snpp,1668,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
191745,2020-08-25,12:56:55,0.7056826949999999,113.09909439500001,8,snpp,1280,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
191746,2020-08-25,12:56:55,0.69730306,113.05658722,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
191747,2020-08-25,12:56:55,0.28384715,110.18883514,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
191748,2020-08-25,12:56:55,0.74773381,113.16383361666665,8,snpp,1399,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
191749,2020-08-25,12:56:55,0.31674673,110.307338715,8,snpp,1280,Sosok,Sanggau,Kalimantan Barat,cluster
191750,2020-08-25,12:56:55,0.7112487,112.85596466,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
191751,2020-08-25,12:56:55,0.71300161,112.84287262,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
191752,2020-08-25,12:56:55,0.349860265,110.39422607,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
191753,2020-08-25,12:56:55,0.34135845,110.3493042,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
191754,2020-08-25,12:56:55,0.77439183,113.17779541,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
191755,2020-08-25,12:56:55,0.36062872,110.36418152,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
191756,2020-08-25,12:56:55,0.77353001,113.07190704,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
191757,2020-08-25,12:56:55,0.37449956,110.43321991,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
191758,2020-08-25,12:56:55,0.8175871975,113.13272857499999,8,snpp,1500,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
191759,2020-08-25,12:56:55,0.79511005,113.01631165,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
191760,2020-08-25,12:56:55,1.57882333,118.11486816,9,snpp,1125,Talisayan,Berau,Kalimantan Timur,cluster
191761,2020-08-25,12:56:55,0.814047545,113.103404995,8,snpp,1280,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
191762,2020-08-25,12:56:55,0.80023021,112.97634125,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
191763,2020-08-25,12:56:55,0.82557696,113.1171875,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
191764,2020-08-25,12:56:55,0.80846429,113.00563812,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
191765,2020-08-25,12:56:55,0.819021345,113.049983975,8,snpp,1280,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
191766,2020-08-25,12:56:55,0.36141697,110.05605316,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
191767,2020-08-25,12:56:55,0.815656155,112.991519925,8,snpp,1280,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
191768,2020-08-25,12:56:55,0.81525415,112.95249176,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
191769,2020-08-25,12:56:55,0.804664345,112.833805085,8,snpp,1280,Bika,Kapuas Hulu,Kalimantan Barat,cluster
191770,2020-08-25,12:56:55,0.390351165,110.101192475,8,snpp,1280,Jelimpo,Landak,Kalimantan Barat,cluster
191771,2020-08-25,12:56:55,0.82790819,112.93791199,8,snpp,1280,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
191772,2020-08-25,12:56:55,0.82840967,112.9164505,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
191773,2020-08-25,12:56:55,0.82400674,112.88693237,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
191774,2020-08-25,12:56:55,0.84331179,112.96624756,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
191775,2020-08-25,12:56:55,0.83191842,112.89006805,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
191776,2020-08-25,12:56:55,0.83857095,112.88477325,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
191777,2020-08-25,12:56:55,0.87490338,113.0269928,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
191778,2020-08-25,12:56:55,0.88956386,112.95071411,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
191779,2020-08-25,12:56:55,0.88762534,112.93798065,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
191780,2020-08-25,12:56:55,0.90849328,112.95225525,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
191781,2020-08-25,12:56:55,0.54224545,110.17975616,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
191782,2020-08-25,12:56:55,0.91004002,112.54538727,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
191783,2020-08-25,12:56:55,0.51589209,109.82701874,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
191784,2020-08-25,12:56:55,0.57249129,110.13276672,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
191785,2020-08-25,12:56:55,0.57893318,110.01870728,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
191786,2020-08-25,12:56:55,0.59989136,109.97941589,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
191787,2020-08-25,12:56:55,0.63150531,109.96411133,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
191788,2020-08-25,12:56:55,1.0903006199999998,112.64453125,8,snpp,1280,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
191789,2020-08-25,12:56:55,0.83853734,110.32541656,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
191790,2020-08-25,12:56:55,0.80109543,110.07917023,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
191791,2020-08-25,12:56:55,0.76036078,109.72172546,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
191792,2020-08-25,12:56:55,0.86743617,110.3631134,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
191793,2020-08-25,12:56:55,0.85202497,109.48141479,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
191794,2020-08-25,12:56:55,0.8522023,109.46025085,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
191795,2020-08-25,12:56:55,1.9034771300000002,115.014881135,8,snpp,1280,Kayan Hilir,Malinau,Kalimantan Utara,cluster
191796,2020-08-25,12:56:55,1.92316461,115.04610443,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,cluster
191797,2020-08-25,12:56:55,2.16810489,116.6714325,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
191798,2020-08-25,12:56:55,2.17912006,116.68036652,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
191799,2020-08-25,12:56:55,2.47582042,116.6111145,8,snpp,1280,Peso,Bulungan,Kalimantan Utara,cluster
191800,2020-08-25,12:56:55,2.49875808,116.66804504,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,cluster
191801,2020-08-25,12:56:55,2.49896622,116.63652039,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,cluster
191802,2020-08-25,12:56:55,2.53426647,116.71012115,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,cluster
191803,2020-08-25,12:56:55,2.646542075,117.37620926,8,snpp,1280,Tanjungselor,Bulungan,Kalimantan Utara,cluster
191804,2020-08-25,12:56:55,2.630662085,116.7707920075,8,snpp,1500,Peso,Bulungan,Kalimantan Utara,cluster
191805,2020-08-25,12:56:55,2.48600411,115.64154816,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,cluster
191806,2020-08-25,12:56:55,2.65988696,116.752643585,8,snpp,1280,Peso,Bulungan,Kalimantan Utara,cluster
191807,2020-08-25,12:56:55,2.49239254,115.6088199625,8,snpp,1500,Pujungan,Malinau,Kalimantan Utara,cluster
191808,2020-08-25,12:56:55,2.52466536,115.80741119,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,cluster
191809,2020-08-25,12:56:55,2.56209445,115.82938385,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,cluster
191810,2020-08-25,12:56:55,2.53706312,115.65750885,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,cluster
191811,2020-08-25,12:56:55,2.7243917,116.74456024,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,cluster
191812,2020-08-25,12:56:55,2.759866,116.71897125,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,cluster
191813,2020-08-25,12:56:55,2.8617725399999996,116.98461914,8,snpp,1280,Peso Ilir,Bulungan,Kalimantan Utara,cluster
191814,2020-08-25,12:56:55,2.95770669,117.18802388666666,8,snpp,1399,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
191815,2020-08-25,12:56:55,2.88620186,116.71715927,8,snpp,1280,Peso,Bulungan,Kalimantan Utara,cluster
191816,2020-08-25,12:56:55,2.831006765,116.152729035,8,snpp,1280,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
191817,2020-08-25,12:56:55,2.82991767,116.12902069,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
191818,2020-08-25,12:56:55,2.83591437,116.1378479,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
191819,2020-08-25,12:56:55,3.06381154,116.46934509,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
191820,2020-08-25,12:56:55,3.09830046,116.46692657,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,cluster
191821,2020-08-25,12:56:55,3.0459082133333335,116.05235036333333,8,snpp,1399,Sungaitubu,Malinau,Kalimantan Utara,cluster
191822,2020-08-25,12:56:55,3.273058055,116.54788208,8,snpp,1280,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
191823,2020-08-25,12:56:55,3.32265067,116.57077026,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
191824,2020-08-25,12:56:55,3.31711602,116.49860382,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
191825,2020-08-25,12:56:55,3.34191346,116.568573,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
191826,2020-08-25,12:56:55,3.34598279,116.56291199,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
191827,2020-08-25,12:56:55,3.42513275,116.50605011,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
191828,2020-08-25,12:56:55,3.47710156,116.59387207,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
191829,2020-08-25,12:56:55,3.49214673,116.62918091,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
191830,2020-08-25,12:56:55,3.48133659,116.55597687,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
191831,2020-08-25,12:56:55,3.5184598,116.70668793,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
191832,2020-08-25,12:56:55,3.48412108,116.47584534,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
191833,2020-08-25,12:56:55,3.49438667,116.51196289,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
191834,2020-08-25,12:56:55,3.507719515,116.5036335,8,snpp,1500,Malinau Barat,Malinau,Kalimantan Utara,cluster
191835,2020-08-25,12:56:55,3.52540588,116.55547333,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
191836,2020-08-25,12:56:55,3.51414299,116.480762485,8,snpp,1280,Malinau Barat,Malinau,Kalimantan Utara,cluster
191837,2020-08-25,12:56:55,3.5489560766666663,116.68598938000001,8,snpp,1399,Malinau,Malinau,Kalimantan Utara,cluster
191838,2020-08-25,12:56:55,3.586874965,116.884757995,8,snpp,1280,Sesayap,Tana Tidung,Kalimantan Utara,cluster
191839,2020-08-25,12:56:55,3.54768872,116.54400635,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
191840,2020-08-25,12:56:55,3.57940054,116.69477844,8,snpp,1125,Malinau,Malinau,Kalimantan Utara,cluster
191841,2020-08-25,12:56:55,3.57213569,116.59395981,8,snpp,1280,Malinau Utara,Malinau,Kalimantan Utara,cluster
191842,2020-08-25,12:56:55,3.56514072,116.56283569,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
191843,2020-08-25,12:56:55,3.56358862,116.55219269,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
191844,2020-08-25,12:56:55,3.57165027,116.54021454,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
191845,2020-08-25,12:56:55,3.631564975,116.618041995,8,snpp,1280,Malinau Utara,Malinau,Kalimantan Utara,cluster
191846,2020-08-25,12:56:55,3.662145495,116.699375155,8,snpp,1280,Malinau Utara,Malinau,Kalimantan Utara,cluster
191847,2020-08-25,12:56:55,3.68375659,116.67721558,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
191848,2020-08-25,12:56:55,3.5521177433333335,115.74021911333334,8,snpp,1399,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
191849,2020-08-25,12:56:55,3.72395015,116.74819183,8,snpp,1125,Lumbisogong,Nunukan,Kalimantan Utara,cluster
191850,2020-08-25,12:56:55,3.7737236,116.7274704,8,snpp,1125,Lumbisogong,Nunukan,Kalimantan Utara,cluster
191851,2020-08-25,12:56:55,3.784689983333333,116.74604288666666,8,snpp,1399,Lumbisogong,Nunukan,Kalimantan Utara,cluster
191852,2020-08-25,12:56:55,3.71682715,115.84163666,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
191853,2020-08-25,12:56:55,1.28581071,99.71182251,8,snpp,1125,Aek Nabara Barumun,Padang Lawas,Sumatera Utara,cluster
