id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1910717,2020-09-17,13:16:52,-0.59119856,110.72833252,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
1910718,2020-09-17,13:16:52,-0.56813717,110.85334015,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1910719,2020-09-17,13:16:52,-0.48121688,111.40150452,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1910720,2020-09-17,13:16:52,-0.57984316,110.71891785,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
1910721,2020-09-17,13:16:52,-0.62547672,110.41670227,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1910722,2020-09-17,13:16:52,-0.63472849,110.35542297,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1910723,2020-09-17,13:16:52,-0.6372378475,110.325080875,8,noaa20,1500,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1910724,2020-09-17,13:16:52,-0.61459261,110.43348694,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1910725,2020-09-17,13:16:52,-0.559011755,110.771968845,8,noaa20,1280,Makap,Sekadau,Kalimantan Barat,cluster
1910726,2020-09-17,13:16:52,-0.23667051,112.85926819,8,noaa20,1280,Ambalau,Sintang,Kalimantan Barat,cluster
1910727,2020-09-17,13:16:52,-0.45968133,111.39628601,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1910728,2020-09-17,13:16:52,-0.54466945,110.83811951,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
1910729,2020-09-17,13:16:52,-0.6444393399999999,110.18236542,8,noaa20,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1910730,2020-09-17,13:16:52,-0.54220802,110.82610321,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
1910731,2020-09-17,13:16:52,-0.22563092,112.86654663,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1910732,2020-09-17,13:16:52,-0.23554675,112.76966858,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1910733,2020-09-17,13:16:52,-0.59692436,110.41249847,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1910734,2020-09-17,13:16:52,-0.5394128549999999,110.71872711,8,noaa20,1280,Makap,Sekadau,Kalimantan Barat,cluster
1910735,2020-09-17,13:16:52,-0.61494133,110.20062637500001,8,noaa20,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1910736,2020-09-17,13:16:52,-0.61802304,110.19395447,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1910737,2020-09-17,13:16:52,-0.43848884,111.33104706,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1910738,2020-09-17,13:16:52,-0.5252732,110.76895142,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
1910739,2020-09-17,13:16:52,-0.53163058,110.70015717,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
1910740,2020-09-17,13:16:52,-0.41245857,111.44140625,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1910741,2020-09-17,13:16:52,-0.50504571,110.81661224,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
1910742,2020-09-17,13:16:52,-0.41490534,111.36814117,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1910743,2020-09-17,13:16:52,-0.50708124,110.775928495,8,noaa20,1280,Makap,Sekadau,Kalimantan Barat,cluster
1910744,2020-09-17,13:16:52,-0.5132286733333333,110.70897929,8,noaa20,1399,Makap,Sekadau,Kalimantan Barat,cluster
1910745,2020-09-17,13:16:52,-0.193764015,112.73724747,8,noaa20,1280,Ambalau,Sintang,Kalimantan Barat,cluster
1910746,2020-09-17,13:16:52,-0.40131021,111.42662048,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1910747,2020-09-17,13:16:52,-0.595055015,110.16978836000001,8,noaa20,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1910748,2020-09-17,13:16:52,-0.50788134,110.71594238,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
1910749,2020-09-17,13:16:52,-0.49123469,110.76777649,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
1910750,2020-09-17,13:16:52,-0.488528445,110.757755275,8,noaa20,1280,Makap,Sekadau,Kalimantan Barat,cluster
1910751,2020-09-17,13:16:52,-0.46673089,110.84183502,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910752,2020-09-17,13:16:52,-0.46814410500000003,110.83070374,8,noaa20,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910753,2020-09-17,13:16:52,-0.4784161975,110.76389694,8,noaa20,1500,Makap,Sekadau,Kalimantan Barat,cluster
1910754,2020-09-17,13:16:52,-0.46833068,110.78769302500001,8,noaa20,1280,Makap,Sekadau,Kalimantan Barat,cluster
1910755,2020-09-17,13:16:52,-0.4790209040000001,110.709025572,8,noaa20,1588,Makap,Sekadau,Kalimantan Barat,cluster
1910756,2020-09-17,13:16:52,-0.5636430966666667,110.17062886333333,8,noaa20,1399,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1910757,2020-09-17,13:16:52,-0.37674962,111.39342499,8,noaa20,1280,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1910758,2020-09-17,13:16:52,-0.52064288,110.42263794,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1910759,2020-09-17,13:16:52,-0.49952045,110.5349884,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1910760,2020-09-17,13:16:52,-0.36711392,111.38321686,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1910761,2020-09-17,13:16:52,-0.51411581,110.41053009,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1910762,2020-09-17,13:16:52,-0.449424445,110.81023407,8,noaa20,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910763,2020-09-17,13:16:52,-0.50174634,110.45080948,8,noaa20,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1910764,2020-09-17,13:16:52,-0.54444855,110.18257904,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1910765,2020-09-17,13:16:52,-0.44074085,110.81087494,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910766,2020-09-17,13:16:52,-0.44119173,110.77973938,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910767,2020-09-17,13:16:52,-0.44294059,110.76825714,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
1910768,2020-09-17,13:16:52,-0.43525892,110.7905426,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910769,2020-09-17,13:16:52,-0.334890055,111.38929367,8,noaa20,1280,Tempunak,Sintang,Kalimantan Barat,cluster
1910770,2020-09-17,13:16:52,-0.42176408,110.82265472,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910771,2020-09-17,13:16:52,-0.42285481,110.81552887,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910772,2020-09-17,13:16:52,-0.42687479,110.78929138,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910773,2020-09-17,13:16:52,-0.48443431,110.41348267,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1910774,2020-09-17,13:16:52,-0.329329694,111.36149749799999,8,noaa20,1588,Tempunak,Sintang,Kalimantan Barat,cluster
1910775,2020-09-17,13:16:52,-0.33422613,111.33550262,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,cluster
1910776,2020-09-17,13:16:52,-0.4101778866666667,110.82346344000001,8,noaa20,1399,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910777,2020-09-17,13:16:52,-0.41266964,110.811927795,8,noaa20,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910778,2020-09-17,13:16:52,-0.423451305,110.741889955,8,noaa20,1280,Makap,Sekadau,Kalimantan Barat,cluster
1910779,2020-09-17,13:16:52,-0.50960328,110.19526672333335,8,noaa20,1399,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1910780,2020-09-17,13:16:52,-0.5107603066666666,110.17880503333333,8,noaa20,1399,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1910781,2020-09-17,13:16:52,-0.42254195,110.73392487,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
1910782,2020-09-17,13:16:52,-0.5152898633333334,110.12266286333333,8,noaa20,1399,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1910783,2020-09-17,13:16:52,-0.44615698,110.55325317,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1910784,2020-09-17,13:16:52,-0.32825878,111.28770447,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,cluster
1910785,2020-09-17,13:16:52,-0.464019,110.41038513,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1910786,2020-09-17,13:16:52,-0.45521229333333335,110.43126424333333,8,noaa20,1399,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1910787,2020-09-17,13:16:52,-0.391588645,110.809329985,8,noaa20,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910788,2020-09-17,13:16:52,-0.39928272,110.74607849,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910789,2020-09-17,13:16:52,-0.29538944,111.35570526,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,cluster
1910790,2020-09-17,13:16:52,-0.39032564,110.74863434,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910791,2020-09-17,13:16:52,-0.39153025,110.74092865,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910792,2020-09-17,13:16:52,-0.38088194,110.75430298,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910793,2020-09-17,13:16:52,-0.36193536,110.82808685333333,8,noaa20,1399,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910794,2020-09-17,13:16:52,-0.36667903999999996,110.803741455,8,noaa20,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910795,2020-09-17,13:16:52,-0.36291254666666667,110.81251271666667,8,noaa20,1399,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910796,2020-09-17,13:16:52,-0.36554682,110.79182434,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910797,2020-09-17,13:16:52,-0.27634194,111.328125,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,cluster
1910798,2020-09-17,13:16:52,-0.41435581,110.35472107,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1910799,2020-09-17,13:16:52,-0.41543683,110.34754944,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1910800,2020-09-17,13:16:52,-0.33226913,110.84146118,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910801,2020-09-17,13:16:52,-0.26025748,111.2872467,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,cluster
1910802,2020-09-17,13:16:52,-0.339495,110.73733521,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910803,2020-09-17,13:16:52,-0.24709119,111.31524658,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,cluster
1910804,2020-09-17,13:16:52,-0.32190126,110.82468414,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910805,2020-09-17,13:16:52,-0.55364615,109.30294037,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,cluster
1910806,2020-09-17,13:16:52,-0.01332126,112.81408691,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1910807,2020-09-17,13:16:52,-0.013289184999999998,112.79811096,8,noaa20,1280,Ambalau,Sintang,Kalimantan Barat,cluster
1910808,2020-09-17,13:16:52,-0.30767876,110.88960266,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910809,2020-09-17,13:16:52,-0.24752527,111.25421906,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,cluster
1910810,2020-09-17,13:16:52,-0.32900488,110.72200011999999,8,noaa20,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910811,2020-09-17,13:16:52,-0.38664236500000004,110.345222475,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
1910812,2020-09-17,13:16:52,-0.30265637333333334,110.84721628666667,8,noaa20,1399,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910813,2020-09-17,13:16:52,-0.30623186,110.81458282,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910814,2020-09-17,13:16:52,-0.22400686,111.32040405,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,cluster
1910815,2020-09-17,13:16:52,-0.22804107,111.29424286,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,cluster
1910816,2020-09-17,13:16:52,-0.321679815,110.6724205,8,noaa20,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910817,2020-09-17,13:16:52,-0.29809963500000003,110.81149673499999,8,noaa20,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910818,2020-09-17,13:16:52,-0.1458497,111.73783875,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
1910819,2020-09-17,13:16:52,-0.28585678,110.83498383,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910820,2020-09-17,13:16:52,-0.30361751,110.72026062,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910821,2020-09-17,13:16:52,-0.30893508,110.68592834,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910822,2020-09-17,13:16:52,-0.2731303,110.86135864,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910823,2020-09-17,13:16:52,-0.29348025,110.73046112,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910824,2020-09-17,13:16:52,-0.29705971,110.70742798,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910825,2020-09-17,13:16:52,-0.29048908,110.7221756,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910826,2020-09-17,13:16:52,-0.26649413,110.84851837,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910827,2020-09-17,13:16:52,-0.147447765,111.56658554,8,noaa20,1280,Nangadedai,Sintang,Kalimantan Barat,cluster
1910828,2020-09-17,13:16:52,-0.26469147,110.83243561,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910829,2020-09-17,13:16:52,-0.18409397,111.31880951,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,cluster
1910830,2020-09-17,13:16:52,-0.25382495,110.87427521,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910831,2020-09-17,13:16:52,-0.26563923,110.79886626999999,8,noaa20,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910832,2020-09-17,13:16:52,-0.176038965,111.339351655,8,noaa20,1280,Tempunak,Sintang,Kalimantan Barat,cluster
1910833,2020-09-17,13:16:52,-0.24598369,110.89668274,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1910834,2020-09-17,13:16:52,-0.12623425,111.575027465,8,noaa20,1280,Nangadedai,Sintang,Kalimantan Barat,cluster
1910835,2020-09-17,13:16:52,-0.16531929,111.32460022,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,cluster
1910836,2020-09-17,13:16:52,-0.2380724625,110.85008048750001,8,noaa20,1500,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1910837,2020-09-17,13:16:52,-0.17006499,111.31721497,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,cluster
1910838,2020-09-17,13:16:52,-0.26534832,110.68257141,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910839,2020-09-17,13:16:52,-0.24087562,110.81687927,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910840,2020-09-17,13:16:52,-0.16140071,111.28595734,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
1910841,2020-09-17,13:16:52,-0.25274917,110.68125153,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910842,2020-09-17,13:16:52,-0.27077183,110.53397369,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1910843,2020-09-17,13:16:52,-0.29398257,110.3806076,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1910844,2020-09-17,13:16:52,-0.27733973,110.40755463,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1910845,2020-09-17,13:16:52,-0.06618335,111.7636795,8,noaa20,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
1910846,2020-09-17,13:16:52,-0.199651225,110.77671814,8,noaa20,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910847,2020-09-17,13:16:52,-0.22680515,110.60009003,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1910848,2020-09-17,13:16:52,-0.12922982000000002,111.12944030666667,8,noaa20,1399,Sepauk,Sintang,Kalimantan Barat,cluster
1910849,2020-09-17,13:16:52,-0.184629755,110.74882126,8,noaa20,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910850,2020-09-17,13:16:52,-0.19674729,110.68445587,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910851,2020-09-17,13:16:52,-0.18960191,110.70295715,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910852,2020-09-17,13:16:52,0.7378829499999999,116.60859171666668,8,noaa20,1399,Busang,Kutai Timur,Kalimantan Timur,cluster
1910853,2020-09-17,13:16:52,-0.15986488,110.852687835,8,noaa20,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1910854,2020-09-17,13:16:52,-0.16683514,110.8217926,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1910855,2020-09-17,13:16:52,-0.175167105,110.754478455,8,noaa20,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910856,2020-09-17,13:16:52,-0.17435674499999998,110.718364715,8,noaa20,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910857,2020-09-17,13:16:52,-0.17763732,110.69735718,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910858,2020-09-17,13:16:52,-0.16752025,110.73468781,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910859,2020-09-17,13:16:52,-0.174976825,110.65974426,8,noaa20,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910860,2020-09-17,13:16:52,-0.16155519000000002,110.71456528,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
1910861,2020-09-17,13:16:52,-0.16330684,110.703140255,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
1910862,2020-09-17,13:16:52,-0.13092359333333334,110.85793813,8,noaa20,1399,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1910863,2020-09-17,13:16:52,-0.163127165,110.64864349,8,noaa20,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1910864,2020-09-17,13:16:52,-0.1423761,110.81048584,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1910865,2020-09-17,13:16:52,-0.15172043666666668,110.74803670333334,8,noaa20,1399,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1910866,2020-09-17,13:16:52,0.02527143,111.80736542,8,noaa20,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
1910867,2020-09-17,13:16:52,-0.11293232,110.83404541,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1910868,2020-09-17,13:16:52,0.77654088,116.66472626,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
1910869,2020-09-17,13:16:52,-0.07430823,110.88852692,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1910870,2020-09-17,13:16:52,0.1295038,112.0,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
1910871,2020-09-17,13:16:52,0.13223966666666667,111.96754709666668,8,noaa20,1399,Nangamau,Sintang,Kalimantan Barat,cluster
1910872,2020-09-17,13:16:52,0.14268143,111.96434783999999,8,noaa20,1280,Nangamau,Sintang,Kalimantan Barat,cluster
1910873,2020-09-17,13:16:52,0.15100957,111.95761108,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
1910874,2020-09-17,13:16:52,0.14543232,111.92169952333332,8,noaa20,1399,Nangamau,Sintang,Kalimantan Barat,cluster
1910875,2020-09-17,13:16:52,0.1486568,111.97301483,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
1910876,2020-09-17,13:16:52,-0.02172834,110.77981567,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1910877,2020-09-17,13:16:52,-0.12014703,110.1267395,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,cluster
1910878,2020-09-17,13:16:52,0.15451673500000002,111.903110505,8,noaa20,1280,Kebong,Sintang,Kalimantan Barat,cluster
1910879,2020-09-17,13:16:52,0.15505911,111.89125824,8,noaa20,1125,Kebong,Sintang,Kalimantan Barat,cluster
1910880,2020-09-17,13:16:52,0.16653475,111.93616486,8,noaa20,1125,Kebong,Sintang,Kalimantan Barat,cluster
1910881,2020-09-17,13:16:52,0.15822782,111.8813858,8,noaa20,1125,Kebong,Sintang,Kalimantan Barat,cluster
1910882,2020-09-17,13:16:52,0.15372331,111.82106018,8,noaa20,1125,Kebong,Sintang,Kalimantan Barat,cluster
1910883,2020-09-17,13:16:52,-0.00604214,110.76953888,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1910884,2020-09-17,13:16:52,0.17427395,111.92549896,8,noaa20,1125,Kebong,Sintang,Kalimantan Barat,cluster
1910885,2020-09-17,13:16:52,-0.00770752,110.73028564,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1910886,2020-09-17,13:16:52,0.00475724,110.78383636,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1910887,2020-09-17,13:16:52,0.909830305,116.502941135,8,noaa20,1280,Busang,Kutai Timur,Kalimantan Timur,cluster
1910888,2020-09-17,13:16:52,0.0710678,110.82202911,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1910889,2020-09-17,13:16:52,0.24539509,111.89896393,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1910890,2020-09-17,13:16:52,-0.03504721,110.02774048,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1910891,2020-09-17,13:16:52,0.2796491,111.91921234,8,noaa20,1399,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1910892,2020-09-17,13:16:52,0.09390114,110.68737793,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1910893,2020-09-17,13:16:52,0.01357567,110.07759094,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1910894,2020-09-17,13:16:52,0.29498935,111.88684845,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1910895,2020-09-17,13:16:52,0.01630762,109.9883194,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1910896,2020-09-17,13:16:52,1.07332444,116.74507904,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
1910897,2020-09-17,13:16:52,-0.031143966666666665,109.57609304,8,noaa20,1399,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
1910898,2020-09-17,13:16:52,0.044398889999999996,110.06392669499999,8,noaa20,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1910899,2020-09-17,13:16:52,0.062325575,110.086494445,8,noaa20,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1910900,2020-09-17,13:16:52,0.0012922525,109.61660194499999,8,noaa20,1500,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
1910901,2020-09-17,13:16:52,0.35854855,111.93499756,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1910902,2020-09-17,13:16:52,0.0068354,109.55917358,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,cluster
1910903,2020-09-17,13:16:52,0.37569422,111.92415619,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1910904,2020-09-17,13:16:52,0.43988499,112.03591919,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1910905,2020-09-17,13:16:52,0.44397253,112.00115967,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1910906,2020-09-17,13:16:52,0.136376955,109.985359195,8,noaa20,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1910907,2020-09-17,13:16:52,0.4634889933333333,111.97621154666666,8,noaa20,1399,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1910908,2020-09-17,13:16:52,0.17671357,110.13910675,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
1910909,2020-09-17,13:16:52,0.181861,110.14554596,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
1910910,2020-09-17,13:16:52,0.085080455,109.46915817,8,noaa20,1280,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
1910911,2020-09-17,13:16:52,0.09283493500000001,109.468025205,8,noaa20,1280,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
1910912,2020-09-17,13:16:52,0.20088378,110.13110352,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
1910913,2020-09-17,13:16:52,0.27341294,110.33470154,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
1910914,2020-09-17,13:16:52,0.23274481,110.01464081,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
1910915,2020-09-17,13:16:52,0.19380337,109.60373688,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,cluster
1910916,2020-09-17,13:16:52,0.24859895,109.67423248,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,cluster
1910917,2020-09-17,13:16:52,0.2543146,109.52671814,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,cluster
1910918,2020-09-17,13:16:52,0.29837556666666665,109.76295216666666,8,noaa20,1399,Pahuman,Landak,Kalimantan Barat,cluster
1910919,2020-09-17,13:16:52,0.34601969,110.04771423,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
1910920,2020-09-17,13:16:52,0.30104962,109.75396729,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
1910921,2020-09-17,13:16:52,0.28558487,109.65293884,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,cluster
1910922,2020-09-17,13:16:52,0.297874645,109.641326905,8,noaa20,1280,Sebangki,Landak,Kalimantan Barat,cluster
